"subject","predicate","object"
"http://dbpedia.org/resource/1978_NCAA_Division_I-AA_Football_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1978_NCAA_Division_I-AA_Football_Championship_Game","http://www.w3.org/2000/01/rdf-schema#label","1978 NCAA Division I-AA Football Championship Game"
"http://dbpedia.org/resource/1978_NCAA_Division_I-AA_Football_Championship_Game","http://www.w3.org/2000/01/rdf-schema#comment","The 1978 NCAA Division I-AA Football Championship Game was a postseason college football game between the Florida A&M Rattlers and the UMass Minutemen. The game was played on December 16, 1978, at Memorial Stadium in Wichita Falls, Texas. The culminating game of the 1978 NCAA Division I-AA football season, it was won by Florida A&M, 35–28. This was the first season of I-AA play, and the first championship game for the newly formed division. The game was also known as the Pioneer Bowl, a name that had been used starting in 1971 for various NCAA playoff games held in Wichita Falls."
"http://dbpedia.org/resource/1978_NCAA_Division_I-AA_Football_Championship_Game","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Florida_A&M_Rattlers_football"
"http://dbpedia.org/resource/1978_NCAA_Division_I-AA_Football_Championship_Game","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rudy_Hubbard_-_Tallahassee,_Florida.jpg"
"http://dbpedia.org/resource/1978_NCAA_Division_I-AA_Football_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UMass_Minutemen_football_games"
"http://dbpedia.org/resource/1978_NCAA_Division_I-AA_Football_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_in_sports_in_Texas"
"http://dbpedia.org/resource/1978_NCAA_Division_I-AA_Football_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_NCAA_Division_I-AA_football_season"
"http://dbpedia.org/resource/1978_NCAA_Division_I-AA_Football_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_1978_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1978_NCAA_Division_I-AA_Football_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_A&M_Rattlers_football_games"
"http://dbpedia.org/resource/1978_NCAA_Division_I-AA_Football_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Wichita_Falls,_Texas"
