"subject","predicate","object"
"http://dbpedia.org/resource/Spatial_reference_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement105726596"
"http://dbpedia.org/resource/Spatial_reference_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Spatial_reference_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Spatial_reference_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105726345"
"http://dbpedia.org/resource/Spatial_reference_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoordinateSystem105728024"
"http://dbpedia.org/resource/Spatial_reference_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Spatial_reference_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeographicCoordinateSystems"
"http://dbpedia.org/resource/Spatial_reference_system","http://www.w3.org/2000/01/rdf-schema#label","Koordinatenreferenzsystem"
"http://dbpedia.org/resource/Spatial_reference_system","http://www.w3.org/2000/01/rdf-schema#label","Geodetisch coördinatensysteem"
"http://dbpedia.org/resource/Spatial_reference_system","http://www.w3.org/2000/01/rdf-schema#label","Spatial reference system"
"http://dbpedia.org/resource/Spatial_reference_system","http://www.w3.org/2000/01/rdf-schema#label","Système de coordonnées (cartographie)"
"http://dbpedia.org/resource/Spatial_reference_system","http://www.w3.org/2000/01/rdf-schema#label","Sistema de referència espacial"
"http://dbpedia.org/resource/Spatial_reference_system","http://www.w3.org/2000/01/rdf-schema#comment","A spatial reference system (SRS) or coordinate reference system (CRS) is a framework used to precisely measure locations on the surface of the Earth as coordinates. It is thus the application of the abstract mathematics of coordinate systems and analytic geometry to geographic space. A particular SRS specification (for example, ""Universal Transverse Mercator WGS 84 Zone 16N"") comprises a choice of Earth ellipsoid, horizontal datum, map projection (except in the geographic coordinate system), origin point, and unit of measure. Thousands of coordinate systems have been specified for use around the world or in specific regions and for various purposes, necessitating transformations between different SRS."
"http://dbpedia.org/resource/Spatial_reference_system","http://www.w3.org/2000/01/rdf-schema#comment","Ein Koordinatenreferenzsystem oder Koordinatenbezugsystem (KBS), engl. coordinate reference system, international mit CRS abgekürzt, ist ein Koordinatensystem, das durch Verknüpfung mit einem Datum auf die reale Welt bezogen ist. Zur Beschreibung der Erde wird das Geodätische Datum oder Vertikale Datum verwendet. Der Begriff wurde in der Norm ISO 19111 Geographic Information - Spatial referencing by coordinates eingeführt und definiert."
"http://dbpedia.org/resource/Spatial_reference_system","http://www.w3.org/2000/01/rdf-schema#comment","Een geodetisch coördinatensysteem is een coördinatensysteem zoals dat in de geodesie (landmeetkunde) gedefinieerd wordt. Uit praktische overwegingen en om historische redenen bestaan er veel verschillende lokale, regionale en wereldwijde coördinatensystemen. Deze coördinatensystemen worden ook veelvuldig buiten de geodesie gebruikt. Bij toepassingen die een minder hoge precisie vereisen, kunnen sommige coördinatensystemen die geodetisch gezien verschillend zijn, als gelijk behandeld worden."
"http://dbpedia.org/resource/Spatial_reference_system","http://www.w3.org/2000/01/rdf-schema#comment","En cartographie, un système de coordonnées est un référentiel dans lequel on peut représenter des éléments dans l'espace. Ce système permet de se situer sur l'ensemble du globe terrestre grâce à un couple de coordonnées géographiques. Pour construire un système de coordonnées géographiques, il faut calculer un référentiel de la surface terrestre. Il en existe plusieurs pour des raisons historiques, techniques et d'usage."
"http://dbpedia.org/resource/Spatial_reference_system","http://www.w3.org/2000/01/rdf-schema#comment","Sistema de referència espacial, més conegut com a SRS (de l'anglès Spatial Referencing System), és un sistema de coordenades que hi pot ser local, regional o global i són essencials per ubicar qualsevol objecte geogràfic a un mapa. Els SRS venen determinats pel Datum, que al mateix temps ve determinat per l'el·lipsoide i pel punt fonamental tangent entre l'el·lipsoide i el geoide; i un sistema de projecció. Els SRS són indispensables en tota mena de cartografia i als Sistemes d'Informació Geogràfica (SIG)."
"http://dbpedia.org/resource/Spatial_reference_system","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Utm-latlon_grid_en.svg"
"http://dbpedia.org/resource/Spatial_reference_system","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ECEF.svg"
"http://dbpedia.org/resource/Spatial_reference_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geographic_coordinate_systems"
"http://dbpedia.org/resource/Spatial_reference_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ISO/TC_211"
"http://dbpedia.org/resource/Spatial_reference_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geographic_information_systems"
"http://dbpedia.org/resource/Spatial_reference_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geodesy"
"http://dbpedia.org/resource/Spatial_reference_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GIS_file_formats"
"http://dbpedia.org/resource/Spatial_reference_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Open_Geospatial_Consortium"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageID",2961833
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageRevisionID",1105818329
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Transverse_Mercator"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGS_84"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_tangent_plane_coordinates"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EPSG_code"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longitude"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveying"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Geodetic_System"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertica"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True-range_multilateration"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Transverse_Mercator"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Utm-latlon_grid_en.svg"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geodesy"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geodetic_Reference_System_1980"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_ellipsoid"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Navigation_Grid_Code"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SQL_Anywhere"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geodetic_datum"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MySQL"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grid_reference"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey_National_Grid"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EPSG_Geodetic_Parameter_Dataset"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_meridian"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Grid_Reference_System"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geographic_coordinate_systems"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_8601"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sphere"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latitude"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_SQL_Server"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_information_systems"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analytic_geometry"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Geospatial_Consortium"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Transverse_Mercator"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ISO/TC_211"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simple_Features"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambert_conformal_conic_projection"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georeferencing"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO/TC_211"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_coordinate_systems"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Coordinate_Reference_Systems"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_plane_coordinate_system"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oracle_RDBMS"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remote_sensing"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_national_grid_reference_system"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertical_datum"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_coordinate_conversion"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_coordinate_system"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_information_system"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Grid"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:GIS_file_formats"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering_datum"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Transverse_Mercator"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_France"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartesian_coordinate_system"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MapCode"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Transverse_Mercator_coordinate_system"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_grid_reference_system"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_engineering"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calendar_date"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geodesy"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGS84"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geographic_information_systems"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Projected_coordinate_system"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Well-known_text_representation_of_coordinate_reference_systems"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Cassini_Soldner"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Geodetic_Reference_System_1987"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geocentric_coordinate_system"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MonetDB"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raster_graphics"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoinformatics"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ECEF.svg"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Map_projection"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equator"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Datum"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PostGIS"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_navigation"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teradata"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spherical_coordinate_system"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coordinate_system"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartography"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Plane_Coordinate_System"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Positioning_System"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Open_Geospatial_Consortium"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_Informix"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevation"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_of_mass"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_transverse_mercator"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingres_(database)"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_Db2"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_referencing"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_ellipsoid"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galdosinc.com/products/indicio-crs-registry"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageExternalLink","http://spatialreference.org/"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageExternalLink","https://epsg.org/crs_4326/WGS-84.html"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epsg-registry.org/"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opengeospatial.org/standards/sfs"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opengeospatial.org/standards/sfc"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageExternalLink","https://epsg.org/crs_6576/NAD83-2011-Tennessee-ftUS.html"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opengeospatial.org/standards/sfo"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gdal.org/ogr/"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageExternalLink","https://epsg.org/crs_26717/NAD27-UTM-zone-17N.html"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opengeospatial.org/specs/%3Fpage=specs"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epsg.io/"
"http://dbpedia.org/resource/Spatial_reference_system","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Koordinatenreferenzsystem"
"http://dbpedia.org/resource/Spatial_reference_system","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Координаталар"
"http://dbpedia.org/resource/Spatial_reference_system","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q161779"
"http://dbpedia.org/resource/Spatial_reference_system","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Système_de_coordonnées_(cartographie)"
"http://dbpedia.org/resource/Spatial_reference_system","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سامانه_مرجع_مکانی"
"http://dbpedia.org/resource/Spatial_reference_system","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Spatial_reference_system"
"http://dbpedia.org/resource/Spatial_reference_system","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sistema_de_referència_espacial"
"http://dbpedia.org/resource/Spatial_reference_system","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dn07"
"http://dbpedia.org/resource/Spatial_reference_system","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08g9vt"
"http://dbpedia.org/resource/Spatial_reference_system","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bupj"
"http://dbpedia.org/resource/Spatial_reference_system","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geodetisch_coördinatensysteem"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikidata_property"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geodesy"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISO_standards"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OGC"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ECEF.svg?width=300"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/abstract","A spatial reference system (SRS) or coordinate reference system (CRS) is a framework used to precisely measure locations on the surface of the Earth as coordinates. It is thus the application of the abstract mathematics of coordinate systems and analytic geometry to geographic space. A particular SRS specification (for example, ""Universal Transverse Mercator WGS 84 Zone 16N"") comprises a choice of Earth ellipsoid, horizontal datum, map projection (except in the geographic coordinate system), origin point, and unit of measure. Thousands of coordinate systems have been specified for use around the world or in specific regions and for various purposes, necessitating transformations between different SRS. Although they date to the Hellenic Period, spatial reference systems are now a crucial basis for the sciences and technologies of Geoinformatics, including cartography, geographic information systems, surveying, remote sensing, and civil engineering. This has led to their standardization in international specifications such as the EPSG codes and ISO 19111:2007 Geographic information—Spatial referencing by coordinates, prepared by ISO/TC 211, also published by the Open Geospatial Consortium as Abstract Specification, Topic 2: Spatial referencing by coordinate."
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/abstract","En cartographie, un système de coordonnées est un référentiel dans lequel on peut représenter des éléments dans l'espace. Ce système permet de se situer sur l'ensemble du globe terrestre grâce à un couple de coordonnées géographiques. Pour construire un système de coordonnées géographiques, il faut calculer un référentiel de la surface terrestre. Il en existe plusieurs pour des raisons historiques, techniques et d'usage. Jusqu'à la fin des années 1990, les systèmes techniques de positionnement étaient fondés sur les principes locaux (comme la triangulation) et donc dans chaque région un système de coordonnées spécifique a été défini. La possibilité de définir des systèmes globaux pour l'ensemble de la Terre est apparue avec les satellites notamment avec la mise en œuvre du système GPS. Comme il est assez compliqué de changer de système de coordonnées, car il faut notamment refaire toutes les cartes, on utilise encore parfois des systèmes de coordonnées anciens. Un système de coordonnées mondial implique d'estimer des vitesses de déplacement pour les points (de l'ordre de quelques centimètres par an) en raison de la dérive des continents. C'est le cas de l'International Terrestrial Reference System. Pour simplifier les applications opérationnelles, ont été créés des référentiels co-mobiles avec des plaques tectoniques (les vitesses des points sont alors très faibles voire presque nulles). C'est le cas en Europe avec l'ETRS89. Il est souvent plus pratique d'utiliser des coordonnées planes dans un système de projection cartographique plutôt que des coordonnées géographiques et comme tout système de projection déforme soit les surfaces soit les formes, il est utile de pouvoir choisir la projection la plus adaptée en fonction de ses besoins."
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/abstract","Een geodetisch coördinatensysteem is een coördinatensysteem zoals dat in de geodesie (landmeetkunde) gedefinieerd wordt. Uit praktische overwegingen en om historische redenen bestaan er veel verschillende lokale, regionale en wereldwijde coördinatensystemen. Deze coördinatensystemen worden ook veelvuldig buiten de geodesie gebruikt. Bij toepassingen die een minder hoge precisie vereisen, kunnen sommige coördinatensystemen die geodetisch gezien verschillend zijn, als gelijk behandeld worden. In Nederland is het meest gebruikte coördinatenstelsel het stelsel van de rijksdriehoeksmeting (RD), dat gekoppeld is aan het Europese ETRS89, dat weer gekoppeld is aan het wereldwijde ITRS. In België bestaat een gelijkaardig systeem, dat gekend is als Lambert 2008 en dat op gelijkaardige manier internationaal verankerd is."
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/abstract","Sistema de referència espacial, més conegut com a SRS (de l'anglès Spatial Referencing System), és un sistema de coordenades que hi pot ser local, regional o global i són essencials per ubicar qualsevol objecte geogràfic a un mapa. Els SRS venen determinats pel Datum, que al mateix temps ve determinat per l'el·lipsoide i pel punt fonamental tangent entre l'el·lipsoide i el geoide; i un sistema de projecció. Els SRS són indispensables en tota mena de cartografia i als Sistemes d'Informació Geogràfica (SIG)."
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/abstract","Ein Koordinatenreferenzsystem oder Koordinatenbezugsystem (KBS), engl. coordinate reference system, international mit CRS abgekürzt, ist ein Koordinatensystem, das durch Verknüpfung mit einem Datum auf die reale Welt bezogen ist. Zur Beschreibung der Erde wird das Geodätische Datum oder Vertikale Datum verwendet. Der Begriff wurde in der Norm ISO 19111 Geographic Information - Spatial referencing by coordinates eingeführt und definiert."
"http://dbpedia.org/resource/Spatial_reference_system","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/System"
"http://dbpedia.org/resource/Spatial_reference_system","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Spatial_reference_system?oldid=1105818329&ns=0"
"http://dbpedia.org/resource/Spatial_reference_system","http://dbpedia.org/ontology/wikiPageLength",14579
