"subject","predicate","object"
"http://dbpedia.org/resource/Luminogram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Luminogram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Luminogram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Luminogram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Luminogram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Luminogram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Luminogram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhotographicProcesses"
"http://dbpedia.org/resource/Luminogram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Luminogram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procedure101023820"
"http://dbpedia.org/resource/Luminogram","http://www.w3.org/2000/01/rdf-schema#label","Luminogramm"
"http://dbpedia.org/resource/Luminogram","http://www.w3.org/2000/01/rdf-schema#label","Luminogram"
"http://dbpedia.org/resource/Luminogram","http://www.w3.org/2000/01/rdf-schema#comment","A luminogram is an image, usually made with an artistic purpose, created by exposure of photosensitive materials to light without the intervention of an object, (The term has also been used for two unrelated photographic techniques: as a synonym for arteriogram in angiography, for measuring coronary atherosclerosis; and as a term of the hand-writing expert W. R. Mansfield for an early means of reproducing images of normally invisible fluorescence phenomena.)"
"http://dbpedia.org/resource/Luminogram","http://www.w3.org/2000/01/rdf-schema#comment","Als Luminogramm bezeichnet man die Aufzeichnung von Lichtspuren von bewegten Lichtquellen auf lichtempfindlichen Materialien. Für die Erstellung von Luminogrammen ist weder ein abzubildendes Objekt, wie beim Fotogramm, noch ein Objektiv, wie bei der Kamerafotografie notwendig."
"http://dbpedia.org/resource/Luminogram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Photographic_processes"
"http://dbpedia.org/resource/Luminogram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Photographic_techniques"
"http://dbpedia.org/resource/Luminogram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Light_art"
"http://dbpedia.org/resource/Luminogram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artistic_techniques"
"http://dbpedia.org/resource/Luminogram","http://dbpedia.org/ontology/wikiPageID",14208917
"http://dbpedia.org/resource/Luminogram","http://dbpedia.org/ontology/wikiPageRevisionID",978641498
"http://dbpedia.org/resource/Luminogram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Hajek-Halke"
"http://dbpedia.org/resource/Luminogram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/László_Moholy-Nagy"
"http://dbpedia.org/resource/Luminogram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bern"
"http://dbpedia.org/resource/Luminogram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Broomberg_and_Oliver_Chanarin"
