"subject","predicate","object"
"http://dbpedia.org/resource/Everything_Not_Saved_Will_Be_Lost_–_Part_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Everything_Not_Saved_Will_Be_Lost_–_Part_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Everything_Not_Saved_Will_Be_Lost_–_Part_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Everything_Not_Saved_Will_Be_Lost_–_Part_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Everything_Not_Saved_Will_Be_Lost_–_Part_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Everything_Not_Saved_Will_Be_Lost_–_Part_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Everything_Not_Saved_Will_Be_Lost_–_Part_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Everything_Not_Saved_Will_Be_Lost_–_Part_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Everything_Not_Saved_Will_Be_Lost_–_Part_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Everything_Not_Saved_Will_Be_Lost_–_Part_1","http://www.w3.org/2000/01/rdf-schema#label","Everything Not Saved Will Be Lost – Part 1"
"http://dbpedia.org/resource/Everything_Not_Saved_Will_Be_Lost_–_Part_1","http://www.w3.org/2000/01/rdf-schema#label","Everything Not Saved Will Be Lost - Part 1"
"http://dbpedia.org/resource/Everything_Not_Saved_Will_Be_Lost_–_Part_1","http://www.w3.org/2000/01/rdf-schema#label","Everything Not Saved Will Be Lost Part 1"
"http://dbpedia.org/resource/Everything_Not_Saved_Will_Be_Lost_–_Part_1","http://www.w3.org/2000/01/rdf-schema#label","Everything Not Saved Will Be Lost – Part 1"
"http://dbpedia.org/resource/Everything_Not_Saved_Will_Be_Lost_–_Part_1","http://www.w3.org/2000/01/rdf-schema#comment","Everything Not Saved Will Be Lost – Part 1 is the fifth studio album by British rock band Foals. It was released on 8 March 2019 through Warner Bros. and Transgressive Records. The album is considered the first half of a two-piece project, being supplemented by their consecutive sixth studio album Everything Not Saved Will Be Lost – Part 2, later released on 18 October 2019. This is their first album not to feature founding member and bassist Walter Gervers since he amicably left the group in 2018. The album received a nomination for the prestigious Mercury Prize in July 2019."
"http://dbpedia.org/resource/Everything_Not_Saved_Will_Be_Lost_–_Part_1","http://www.w3.org/2000/01/rdf-schema#comment","Everything Not Saved Will Be Lost – Part 1 — пятый студийный альбом британской инди-рок группы Foals, выпущенный 8 марта 2019 года лейблом Transgressive Records в Великобритании."
"http://dbpedia.org/resource/Everything_Not_Saved_Will_Be_Lost_–_Part_1","http://www.w3.org/2000/01/rdf-schema#comment","Everything Not Saved Will Be Lost Part 1 è il quinto album in studio del gruppo musicale britannico Foals, pubblicato nel 2019."
