"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_Corporate_Reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Order_of_Corporate_Reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Order_of_Corporate_Reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Order_of_Corporate_Reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Order_of_Corporate_Reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Order_of_Corporate_Reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Order_of_Corporate_Reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Order_of_Corporate_Reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Order_of_Corporate_Reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Order_of_Corporate_Reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Order_of_Corporate_Reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Order_of_Corporate_Reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Order_of_Corporate_Reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1874"
"http://dbpedia.org/resource/Order_of_Corporate_Reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Order_of_Corporate_Reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Order_of_Corporate_Reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Order_of_Corporate_Reunion","http://www.w3.org/2000/01/rdf-schema#label","Order of Corporate Reunion"
"http://dbpedia.org/resource/Order_of_Corporate_Reunion","http://www.w3.org/2000/01/rdf-schema#comment","The Order of Corporate Reunion (OCR), officially the Christian, Ecumenical, and Fraternal Order of Corporate Reunion, is an ecumenical association of clergy and laity of Anglican origin. The OCR was founded by Frederick George Lee, Thomas Wimberley Mossman, and John Thomas Seccombe between 1874-1877 in London. Established as an Anglo-Papalist society to continue the work of the Association for the Promotion of the Unity of Christendom, its founders sought to restore an apostolic succession recognized by the Catholic Church through reordinations as a means for reunion."
"http://dbpedia.org/resource/Order_of_Corporate_Reunion","http://xmlns.com/foaf/0.1/name","Order of Corporate Reunion"
"http://dbpedia.org/resource/Order_of_Corporate_Reunion","http://xmlns.com/foaf/0.1/homepage","https://www.orderofcorporatereunion.net/"
"http://dbpedia.org/resource/Order_of_Corporate_Reunion","http://dbpedia.org/property/name","Order of Corporate Reunion"
"http://dbpedia.org/resource/Order_of_Corporate_Reunion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Corporate_Reunion_emblem.png"
"http://dbpedia.org/resource/Order_of_Corporate_Reunion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic–Protestant_ecumenism"
"http://dbpedia.org/resource/Order_of_Corporate_Reunion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations"
"http://dbpedia.org/resource/Order_of_Corporate_Reunion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_ecumenical_organizations"
"http://dbpedia.org/resource/Order_of_Corporate_Reunion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_organizations_established_in_the_19th_century"
"http://dbpedia.org/resource/Order_of_Corporate_Reunion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England_societies_and_organisations"
"http://dbpedia.org/resource/Order_of_Corporate_Reunion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_establishments_in_England"
"http://dbpedia.org/resource/Order_of_Corporate_Reunion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Catholicism"
"http://dbpedia.org/resource/Order_of_Corporate_Reunion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1877"
"http://dbpedia.org/resource/Order_of_Corporate_Reunion","http://dbpedia.org/ontology/wikiPageID",20074412
"http://dbpedia.org/resource/Order_of_Corporate_Reunion","http://dbpedia.org/ontology/wikiPageRevisionID",1121984994
"http://dbpedia.org/resource/Order_of_Corporate_Reunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecumenism"
"http://dbpedia.org/resource/Order_of_Corporate_Reunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Ferrette"
"http://dbpedia.org/resource/Order_of_Corporate_Reunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Order_of_Corporate_Reunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Order_of_Corporate_Reunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_ministry"
"http://dbpedia.org/resource/Order_of_Corporate_Reunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_George_Lee"
"http://dbpedia.org/resource/Order_of_Corporate_Reunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organizations"
"http://dbpedia.org/resource/Order_of_Corporate_Reunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_orders"
