"subject","predicate","object"
"http://dbpedia.org/resource/Category:Viol_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Viol_players","http://www.w3.org/2000/01/rdf-schema#label","Viol players"
"http://dbpedia.org/resource/Category:Viol_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Viol_family_instruments"
"http://dbpedia.org/resource/Category:Viol_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Performers_of_early_music"
"http://dbpedia.org/resource/Category:Viol_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Classical_musicians_by_instrument"
"http://dbpedia.org/resource/Category:Viol_players","http://www.w3.org/2004/02/skos/core#prefLabel","Viol players"
"http://dbpedia.org/resource/Category:Viol_players","http://dbpedia.org/ontology/wikiPageID",5792512
"http://dbpedia.org/resource/Category:Viol_players","http://dbpedia.org/ontology/wikiPageRevisionID",678771449
"http://dbpedia.org/resource/Category:Viol_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Viol_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Viol_players?oldid=678771449&ns=14"
