"subject","predicate","object"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://www.w3.org/2000/01/rdf-schema#label","McDull: The Pork of Music"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://www.w3.org/2000/01/rdf-schema#label","麥兜噹噹伴我心"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://www.w3.org/2000/01/rdf-schema#comment","McDull: The Pork of Music is a 2012 Hong Kong animated comedy film written and directed by Brian Tse. It was officially released in cinemas on 10 July 2012, in China."
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://www.w3.org/2000/01/rdf-schema#comment","《麥兜噹噹伴我心》（英語：The Pork Of Music），是2012年由謝立文編劇及導演的香港動畫電影，是《麥兜電影系列》第五集，由黄秋生、吴君如、胡歌、鄭中基和許飛擔任配音。於2012年7月10日先在中國大陸上映，後於2012年8月16日在香港及澳門上映。"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://xmlns.com/foaf/0.1/name","McDull: The Pork of Music"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120905121157/http:/www.mcdull.hk/movie/"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/property/name","McDull: The Pork of Music"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_animated_films"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:McDull"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_comedy_films"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_films"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_comedy_films"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Hong_Kong_films"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_animated_films"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_comedy_films"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/ontology/wikiPageID",37427953
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/ontology/wikiPageRevisionID",1111079464
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animation"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_yuan"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:McDull"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_animated_films"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_comedy_films"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_films"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_comedy_films"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_comedy_films"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Hong_Kong_films"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Tse_(writer)"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_animated_films"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_films_of_2012"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDull"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120905121157/http:/www.mcdull.hk/movie/"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb8kx0"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rbuk"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/麥兜噹噹伴我心"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Mcdull:_The_Porc_of_Music"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6801036"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hong_Kong_English"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Animation-film-stub"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_name"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-HongKong-film-stub"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:McDull"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/property/country","Hong Kong"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/property/country","China"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/property/director","http://dbpedia.org/resource/Brian_Tse_(writer)"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/property/distributor","Sunwah Media"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/property/distributor","Pearl River Film Media"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/property/distributor","Shanghai Toonmax Media"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/property/distributor","Eastern Mordor"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/property/gross","4.92E7"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/property/id",2275080
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/property/language","Mandarin"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/property/language","Cantonese"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/property/music","Ng Cheuk-yin"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/property/producer","He Zhikai"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/property/producer","Yu Jie"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/property/producer","Samuel Choy"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/property/runtime","4740.0"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/property/screenplay","Alice Mak"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/property/screenplay","Brian Tse"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/property/story","Brian Tse"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/property/studio","Well Talent Hong Hong"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/property/studio","Shanghai Toonmax Media"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/property/studio","Sunwah Media"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/property/title","McDull: The Pork of Music"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/ontology/abstract","《麥兜噹噹伴我心》（英語：The Pork Of Music），是2012年由謝立文編劇及導演的香港動畫電影，是《麥兜電影系列》第五集，由黄秋生、吴君如、胡歌、鄭中基和許飛擔任配音。於2012年7月10日先在中國大陸上映，後於2012年8月16日在香港及澳門上映。"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/ontology/abstract","McDull: The Pork of Music is a 2012 Hong Kong animated comedy film written and directed by Brian Tse. It was officially released in cinemas on 10 July 2012, in China."
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Kong"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/McDull:_The_Pork_of_Music?oldid=1111079464&ns=0"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/ontology/Work/runtime","79.0"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/ontology/wikiPageLength",2789
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/ontology/gross","4.92E7"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/ontology/imdbId","2275080"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/ontology/runtime",4740.0
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Brian_Tse_(writer)"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Brian_Tse_(writer)"
"http://dbpedia.org/resource/McDull:_The_Pork_of_Music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/McDull:_The_Pork_of_Music"
