"subject","predicate","object"
"http://dbpedia.org/resource/Church_of_St_John_the_Baptist,_Bisbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Church_of_St_John_the_Baptist,_Bisbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Church_of_St_John_the_Baptist,_Bisbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Church_of_St_John_the_Baptist,_Bisbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Church_of_St_John_the_Baptist,_Bisbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Church_of_St_John_the_Baptist,_Bisbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Church_of_St_John_the_Baptist,_Bisbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Church_of_St_John_the_Baptist,_Bisbrooke","http://www.w3.org/2000/01/rdf-schema#label","Church of St John the Baptist, Bisbrooke"
"http://dbpedia.org/resource/Church_of_St_John_the_Baptist,_Bisbrooke","http://www.w3.org/2000/01/rdf-schema#comment","The Church of St John the Baptist is a Church of England parish church in Bisbrooke, Rutland. A Victorian building, it is Grade II listed."
"http://dbpedia.org/resource/Church_of_St_John_the_Baptist,_Bisbrooke","http://xmlns.com/foaf/0.1/name","Church of St John the Baptist, Bisbrooke"
"http://dbpedia.org/resource/Church_of_St_John_the_Baptist,_Bisbrooke","http://dbpedia.org/property/name","Church of St John the Baptist, Bisbrooke"
"http://dbpedia.org/resource/Church_of_St_John_the_Baptist,_Bisbrooke","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.58703994750977
"http://dbpedia.org/resource/Church_of_St_John_the_Baptist,_Bisbrooke","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.6918100118637085
"http://dbpedia.org/resource/Church_of_St_John_the_Baptist,_Bisbrooke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BISBROOKE,RUTLAND.jpg"
"http://dbpedia.org/resource/Church_of_St_John_the_Baptist,_Bisbrooke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Church_of_England_church_buildings"
"http://dbpedia.org/resource/Church_of_St_John_the_Baptist,_Bisbrooke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Rutland"
"http://dbpedia.org/resource/Church_of_St_John_the_Baptist,_Bisbrooke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Rutland"
"http://dbpedia.org/resource/Church_of_St_John_the_Baptist,_Bisbrooke","http://dbpedia.org/ontology/wikiPageID",67992889
