"subject","predicate","object"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Německá okupace Paříže"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Paris in World War II"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Paris sous l'occupation allemande"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","باريس في الحرب العالمية الثانية"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","Paris started mobilizing for war in September 1939, when Nazi Germany and the Soviet Unionattacked Poland, but the war seemed far away until May 10, 1940, when the Germans attacked France and quickly defeated the French army. The French government departed Paris on June 10, and the Germans occupied the city on June 14. During the Occupation, the French Government moved to Vichy, and Paris was governed by the German military and by French officials approved by the Germans. For Parisians, the Occupation was a series of frustrations, shortages and humiliations. A curfew was in effect from nine in the evening until five in the morning; at night, the city went dark. Rationing of food, tobacco, coal and clothing was imposed from September 1940. Every year the supplies grew more scarce and the pr"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","Paris subit l'occupation allemande entre le 14 juin 1940 (arrivée des troupes allemandes) et le 24 août 1944 (entrée de la 2e DB). Cette occupation se caractérise par la pénurie, la dictature de l'occupant et les rafles de Juifs, comme celle du Vél’ d’Hiv’."
"http://dbpedia.org/resource/Paris_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","بدأت باريس في تجهيز نفسها للحرب في سبتمبر 1939، عندما هاجمت ألمانيا النازية بولندا، ولكن الحرب بدت بعيدة حتى العاشر من مايو 1940، عندما هاجم الألمان فرنسا وهزموا الجيش الفرنسي بسرعة. وغادرت الحكومة الفرنسية باريس في العاشر من يونيو، واحتل الألمان المدينة في الرابع عشر من ذات الشهر. وأثناء الاحتلال، انتقلت الحكومة الفرنسية إلى فيشي، وكانت باريس خاضعة لحكم المؤسسة العسكرية الألمانية والمسؤولين الفرنسيين الذين وافق عليهم الألمان."
"http://dbpedia.org/resource/Paris_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","Německá okupace Paříže představuje období od 14. června 1940 (příchod německých vojsk) do 25. srpna 1944 (převzetí kontroly nad městem 2. obrněnou divizí a podepsání kapitulace), kdy bylo město Paříž pod správou Třetí říše. Toto období je charakteristické diktaturou okupantů vůči obyvatelstvu a také materiálním nedostatkem způsobeným druhou světovou válkou."
"http://dbpedia.org/resource/Paris_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Nazi_plunder"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-S59096,_Plakat_im_Fenster_eines_französischen_Restaurants.jpg"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parisian_Traffic,_Spring_1945-_Everyday_Life_in_Paris,_France,_1945_D24176.jpg"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adolf_Hitler,_Eiffel_Tower,_Paris_23_June_1940.jpg"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-247-0775-38,_Paris,_Straßenszene.jpg"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parisian_Traffic,_Spring_1945-_Everyday_Life_in_Paris,_France,_1945_D24162.jpg"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris,_Spring_1945-_Everyday_Life_in_Liberated_Paris,_France,_1945_D24161.jpg"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris,_Spring_1945-_Everyday_Life_in_Liberated_Paris,_France,_1945_D24166.jpg"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris,_Spring_1945-_Everyday_Life_in_Liberated_Paris,_France,_1945_D24174.jpg"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-1985-1216-524,_Paris,_Wachablösung.jpg"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-129-0480-25,_Paris,_deutsche_Soldaten_vor_dem_Moulin_Rouge.jpg"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_resistance_during_Paris_Uprising_1944.jpg"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_to_those_killed_during_the_libration_of_Paris_in_WW_II,_along_the_Rue_de_Rivoli.jpg"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Liberation_of_Paris,_25_-_26_August_1944_HU66477.jpg"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portraitpetiot.jpg"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1971-041-10,_Paris,_der_Kollaboration_beschuldigte_Französinnen.jpg"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre_Laval_and_Carl_Oberg_in_Paris.png"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Affiche_21_08_1941.jpg"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-R1213-0502,_Gastspiel_des_Berliner_Schiller-Theaters_im_besetzten_Frankreich.jpg"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galerie_nationale_du_Jeu_de_Paume.jpg"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johannes_Vermeer_-_The_Astronomer_-_1668.jpg"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crowds_of_French_patriots_line_the_Champs_Elysees-edit2.jpg"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-N0619-506,_Paris,_Jüdische_Frauen_mit_Stern.jpg"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/German_officer_POWs_in_Paris_HD-SN-99-02952.jpg"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1975-041-07,_Paris,_Propaganda_gegen_Juden.jpg"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milice_révolutionnaire_nationale.jpg"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-2008-0710-500,_Paris,_Geschäft_mit_antijüdischer_Kennzeichnung.jpg"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-S69265,_Frankreich,_Paris,_zerstörte_Synagoge.jpg"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_N_1576_Bild-007,_Paris,_Parade_deutscher_Panzer.jpg"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1975-017-08,_Paris,_Straßenszene.jpg"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-L15196,_Paris,_Besuch_Gerd_v._Rundstedt_im_Louvre.jpg"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-2004-0216-500,_Paris,_deutsche_Parole_am_Bourbon-Palast.jpg"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1978-053-30,_Paris,_vor_dem_Truimphbogen.jpg"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1978-053-33,_Paris,_deutsche_Soldaten_in_der_Metro.jpg"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-1985-1216-509,_Paris,_Oper.jpg"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_for_paris_FFI1.png"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-L05487,_Paris,_Avenue_Foch,_Siegesparade.jpg"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1994-036-09A,_Paris,_Parade_auf_der_Champs_Elysée.jpg"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_troops_barricades2_paris_1940.png"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Resistance_15_December_1940.jpg"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_in_Paris"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:France_in_World_War_II"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_in_Paris"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://dbpedia.org/ontology/wikiPageID",47744478
"http://dbpedia.org/resource/Paris_in_World_War_II","http://dbpedia.org/ontology/wikiPageRevisionID",1122234182
"http://dbpedia.org/resource/Paris_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royan"
"http://dbpedia.org/resource/Paris_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Trenet"
