"subject","predicate","object"
"http://dbpedia.org/resource/Category:Marketing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Marketing","http://www.w3.org/2000/01/rdf-schema#label","Marketing"
"http://dbpedia.org/resource/Category:Marketing","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Business_economics"
"http://dbpedia.org/resource/Category:Marketing","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Business_process"
"http://dbpedia.org/resource/Category:Marketing","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media"
"http://dbpedia.org/resource/Category:Marketing","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Financial_markets"
"http://dbpedia.org/resource/Category:Marketing","http://www.w3.org/2004/02/skos/core#prefLabel","Marketing"
"http://dbpedia.org/resource/Category:Marketing","http://dbpedia.org/ontology/wikiPageID",784409
"http://dbpedia.org/resource/Category:Marketing","http://dbpedia.org/ontology/wikiPageRevisionID",1098852720
"http://dbpedia.org/resource/Category:Marketing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JEL_code"
"http://dbpedia.org/resource/Category:Marketing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Marketing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Marketing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Marketing?oldid=1098852720&ns=14"
