"subject","predicate","object"
"http://dbpedia.org/resource/The_Promise_of_American_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Promise_of_American_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Promise_of_American_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Promise_of_American_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Promise_of_American_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Promise_of_American_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Promise_of_American_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Promise_of_American_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Promise_of_American_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Promise_of_American_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Promise_of_American_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Promise_of_American_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Promise_of_American_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Promise_of_American_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Promise_of_American_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_Promise_of_American_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Promise_of_American_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicsBooks"
"http://dbpedia.org/resource/The_Promise_of_American_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1909Books"
"http://dbpedia.org/resource/The_Promise_of_American_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Promise_of_American_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Promise_of_American_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Promise_of_American_Life","http://www.w3.org/2000/01/rdf-schema#label","The Promise of American Life"
"http://dbpedia.org/resource/The_Promise_of_American_Life","http://www.w3.org/2000/01/rdf-schema#comment","The Promise of American Life is a book published by Herbert Croly, founder of The New Republic, in 1909. This book opposed aggressive unionization and supported economic planning to raise general quality of life. By Croly's death in 1930, only 7,500 copies of The Promise of American Life had been sold. Despite this, the book was immensely influential, influencing Theodore Roosevelt to adopt the platform of the New Nationalism after reading it, and being popular with intellectuals and political leaders of the later New Deal."
"http://dbpedia.org/resource/The_Promise_of_American_Life","http://xmlns.com/foaf/0.1/name","The Promise of American Life"
"http://dbpedia.org/resource/The_Promise_of_American_Life","http://dbpedia.org/property/name","The Promise of American Life"
"http://dbpedia.org/resource/The_Promise_of_American_Life","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croly_Promise_1909.jpg"
"http://dbpedia.org/resource/The_Promise_of_American_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_Era_in_the_United_States"
"http://dbpedia.org/resource/The_Promise_of_American_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_non-fiction_books"
"http://dbpedia.org/resource/The_Promise_of_American_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_economic_policy"
"http://dbpedia.org/resource/The_Promise_of_American_Life","http://dbpedia.org/ontology/wikiPageID",3363470
"http://dbpedia.org/resource/The_Promise_of_American_Life","http://dbpedia.org/ontology/wikiPageRevisionID",1092681695
