"subject","predicate","object"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://www.w3.org/2000/01/rdf-schema#label","Simko Shikak revolt (1918–1922)"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://www.w3.org/2000/01/rdf-schema#label","ثورة سيمكو شيكاك"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://www.w3.org/2000/01/rdf-schema#comment","ثورة سيمكو شيكاك هي ثورة مجموعة من القبائل الكردية ضد القاجاريون في إيران بين عامي 1918-1922 بقيادة الزعيم الكردي سمكو آغا شكاك، تم قمع هذه الثورة وظهر نجم رضا بهلوي كقائد جديد في إيران."
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://www.w3.org/2000/01/rdf-schema#comment","The Simko Shikak revolt refers to an armed Ottoman-backed tribal Kurdish uprising against the Qajar dynasty of Iran from 1918 to 1922, led by Kurdish chieftain Simko Shikak from the Shekak tribe. After Brigadier-General Reza Khan deposed the Qajars in a 1921 coup, he defeated Simko Shikak as well as several prominent rebel commanders such as Kuchik Khan and Colonel Pessian during the Iranian events of 1921. The Shikak rebellion resulted in some 5,000 killed, including many Assyrian civilians, who were massacred by Simko's forces."
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://xmlns.com/foaf/0.1/name","Simko Shikak Revolt"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simko-kurds-missionaries.jpg"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Persia_(1910).svg"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1919"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Qajar_Iran"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assyrian_genocide"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_in_Iran"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1922"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iran–Turkey_relations"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1920"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_in_Iran"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1921"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_in_Iran"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_in_Iran"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_murder_in_1918"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_Kurdistan"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kurdish_rebellions_in_Iran"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://dbpedia.org/ontology/wikiPageID",33517257
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://dbpedia.org/ontology/wikiPageRevisionID",1124336774
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qajar_Iran"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_modern_conflicts_in_the_Middle_East"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reza_Shah"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_coup_of_1921"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_Pessian"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maku,_Iran"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shekar_Yazi"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reza_Khan_Mirpanj"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khoy"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1919"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_Persian_coup_d'état"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baneh"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardasht,_West_Azerbaijan"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_events_of_1921"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Qajar_Iran"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahabad"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Azerbaijan"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urmia"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assyrian_genocide"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garnik_Asatrian"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miandoab"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_studies"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lurs"
"http://dbpedia.org/resource/Simko_Shikak_revolt_(1918–1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_peoples"
