"subject","predicate","object"
"http://dbpedia.org/resource/Wolfgang_Peukert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782791"
"http://dbpedia.org/resource/Wolfgang_Peukert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Wolfgang_Peukert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wolfgang_Peukert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeibnizPrizeWinners"
"http://dbpedia.org/resource/Wolfgang_Peukert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Wolfgang_Peukert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Wolfgang_Peukert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Wolfgang_Peukert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wolfgang_Peukert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Wolfgang_Peukert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Wolfgang_Peukert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Wolfgang_Peukert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wolfgang_Peukert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wolfgang_Peukert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wolfgang_Peukert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gambler110118844"
"http://dbpedia.org/resource/Wolfgang_Peukert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrizeWinner109627807"
"http://dbpedia.org/resource/Wolfgang_Peukert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wolfgang_Peukert","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Peukert"
"http://dbpedia.org/resource/Wolfgang_Peukert","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Peukert"
"http://dbpedia.org/resource/Wolfgang_Peukert","http://www.w3.org/2000/01/rdf-schema#comment","Wolfgang Peukert (born 9 June 1958 in Karlsruhe) is a German process engineer. He won the Gottfried Wilhelm Leibniz Prize in 2005."
"http://dbpedia.org/resource/Wolfgang_Peukert","http://www.w3.org/2000/01/rdf-schema#comment","Wolfgang Peukert (* 9. Juni 1958 in Karlsruhe, Deutschland) ist ein deutscher Verfahrenstechniker."
"http://dbpedia.org/resource/Wolfgang_Peukert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zedler_2009_Wolfgang_Peukert_DSCF8422.jpg"
"http://dbpedia.org/resource/Wolfgang_Peukert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Wolfgang_Peukert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technical_University_of_Munich_faculty"
"http://dbpedia.org/resource/Wolfgang_Peukert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gottfried_Wilhelm_Leibniz_Prize_winners"
"http://dbpedia.org/resource/Wolfgang_Peukert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Wolfgang_Peukert","http://dbpedia.org/ontology/wikiPageID",15726313
"http://dbpedia.org/resource/Wolfgang_Peukert","http://dbpedia.org/ontology/wikiPageRevisionID",1068284512
"http://dbpedia.org/resource/Wolfgang_Peukert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gottfried_Wilhelm_Leibniz_Prize"
"http://dbpedia.org/resource/Wolfgang_Peukert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlsruhe"
"http://dbpedia.org/resource/Wolfgang_Peukert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technical_University_of_Munich_faculty"
"http://dbpedia.org/resource/Wolfgang_Peukert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Process_engineer"
"http://dbpedia.org/resource/Wolfgang_Peukert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gottfried_Wilhelm_Leibniz_Prize_winners"
"http://dbpedia.org/resource/Wolfgang_Peukert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Wolfgang_Peukert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Wolfgang_Peukert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zedler_2009_Wolfgang_Peukert_DSCF8422.jpg"
"http://dbpedia.org/resource/Wolfgang_Peukert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070610074530/http:/www.lfg.uni-erlangen.de/Personen/WPeukert/WPeukert.html"
"http://dbpedia.org/resource/Wolfgang_Peukert","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ولفگانگ_پوکرت"
"http://dbpedia.org/resource/Wolfgang_Peukert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79560219"
"http://dbpedia.org/resource/Wolfgang_Peukert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wolfgang_Peukert"
