"subject","predicate","object"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Blockade100954086"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingIreland"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheWilliamiteWarInIreland"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSiegesInvolvingIreland"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Siege101075117"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSieges"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://www.w3.org/2000/01/rdf-schema#label","Siege of Limerick (1691)"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://www.w3.org/2000/01/rdf-schema#label","Belagerung von Limerick (1690/1691)"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://www.w3.org/2000/01/rdf-schema#label","Oblężenie Limerick (1690–1691)"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://www.w3.org/2000/01/rdf-schema#comment","Die Belagerung von Limerick in den Jahren 1690 und 1691 war die dritte und letzte Belagerung der Stadt im 17. Jahrhundert und fand während des Kriegs der zwei Könige statt. Nach der Schlacht am Boyne befand sich die Jakobiter-Armee in der gleichen Situation wie die Irische Konföderation bei der letzten Belagerung Limericks 40 Jahre zuvor – sie kontrollierten lediglich ein kleines Gebiet westlich des Flusses Shannon zwischen den Städten Limerick und Galway. Die Hauptarmee der Jakobiter hatte sich nach der Niederlage bei der Schlacht am Boyne nach Limerick zurückgezogen. Einige der erfahrenen Offiziere, vor allem Richard Talbot, 1. Earl of Tyrconnell wollte sich der Armee von Wilhelm III. ergeben, solange es noch gute Chancen gab, vernünftige Kapitulationsbedingungen aushandeln zu können. Do"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://www.w3.org/2000/01/rdf-schema#comment","The siege of Limerick in western Ireland was a second siege of the town during the Williamite War in Ireland (1689–1691). The city, held by Jacobite forces, was able to beat off a Williamite assault in 1690. However, after a second siege in August–October 1691, it surrendered on favourable terms."
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://www.w3.org/2000/01/rdf-schema#comment","Oblężenie Limerick w latach 1690-1691 było trzecim i ostatnim oblężeniem tego miasta w XVII w. Doszło do niego w trakcie wojny irlandzkiej zwanej też wojną dwóch królów. Po bitwie nad Boyne armia Jakobitów znajdowała się w sytuacji podobnej do tej w jakiej byli irlandzcy konfederaci podczas ostatniego oblężenia Limerick 40 lat wcześniej. Kontrolowali oni jedynie mały obszar na zachód od rzeki Shannon pomiędzy miasteczkami Limerick i Galway. Główna armia jakobitów po klęsce pod Boyne wycofała się do miasta. Niektórzy z bardziej doświadczonych oficerów, przede wszystkim Richard Talbot zamierzali poddać się armii Wilhelma III, dopóki istniała jeszcze możliwość wynegocjowania korzystnych warunków kapitulacji. Jednak inni dowódcy m.in. Patrick Sarsfield (1 Earl of Lucan) zdecydowali się na dals"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://xmlns.com/foaf/0.1/name","Siege of Limerick 1691"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Treaty_Stone_on_which_the_Treaty_of_Limerick_was_signed_-_geograph.org.uk_-_396927.jpg"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Standard_of_England_(1603–1689).svg"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siege_of_Limerick_1691.jpg"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Standard_of_England_(1689-1702)_rev2.svg"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Denmark.svg"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Kingdom_of_Ireland"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Limerick"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1691_in_Ireland"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1691_in_military_history"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Williamite_War_in_Ireland"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Limerick_(city)"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sieges_involving_Ireland"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/wikiPageID",6817830
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/wikiPageRevisionID",1117581239
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philibert-Emmanuel_de_Froulay,_chevalier_de_Tessé"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobitism"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Siege_of_Limerick_1691.jpg"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1691_in_Ireland"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1691_in_military_history"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Republic"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_Williamite_War_in_Ireland"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Ireland"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godert_de_Ginkell,_1st_Earl_of_Athlone"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Limerick_(city)"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Denmark.svg"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Ireland"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Limerick"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamite"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Auxiliary_Corps_in_the_Williamite_War_in_Ireland"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sieges_involving_Ireland"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamite_War_in_Ireland"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_France"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penal_Laws"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Sarsfield"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_of_the_Wild_Geese"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomond_Bridge"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Aughrim"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.tripod.com/Preachan/sieges1.html"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oblężenie_Limerick_(1690–1691)"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belagerung_von_Limerick_(1690/1691)"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q494840"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqkhq"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Beleiringen_av_Limerick_i_1691"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4arR2"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Omleiringa_av_Limerick_i_1691"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Siege_of_Limerick_(1691)"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Limerick"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jacobitism"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_War_of_the_Grand_Alliance"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Williamite_war_in_Ireland"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Treaty_Stone_on_which_the_Treaty_of_Limerick_was_signed_-_geograph.org.uk_-_396927.jpg?width=300"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/property/caption","The treaty stone on which the Treaty of Limerick was signed in 1691"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/property/casualties","c.800 killed"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/property/casualties","low, though likely some deaths from disease"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/property/combatant","France"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/property/combatant","Williamites"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/property/combatant",22
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/property/combatant","Jacobites"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/property/combatant","Dutch Republic"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/property/commander","Earl of Lucan"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/property/commander","Earl of Athlone"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/property/conflict","Siege of Limerick 1691"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/property/date","August – October, 1691"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/property/partof","the Williamite War in Ireland"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/property/place","http://dbpedia.org/resource/Kingdom_of_Ireland"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/property/place","http://dbpedia.org/resource/Limerick"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/property/result","Williamite victory
* Treaty of Limerick
* Evacuation of Jacobite and French troops from Ireland"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/property/strength",20000
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/property/strength",14000
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/abstract","The siege of Limerick in western Ireland was a second siege of the town during the Williamite War in Ireland (1689–1691). The city, held by Jacobite forces, was able to beat off a Williamite assault in 1690. However, after a second siege in August–October 1691, it surrendered on favourable terms."
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/abstract","Die Belagerung von Limerick in den Jahren 1690 und 1691 war die dritte und letzte Belagerung der Stadt im 17. Jahrhundert und fand während des Kriegs der zwei Könige statt. Nach der Schlacht am Boyne befand sich die Jakobiter-Armee in der gleichen Situation wie die Irische Konföderation bei der letzten Belagerung Limericks 40 Jahre zuvor – sie kontrollierten lediglich ein kleines Gebiet westlich des Flusses Shannon zwischen den Städten Limerick und Galway. Die Hauptarmee der Jakobiter hatte sich nach der Niederlage bei der Schlacht am Boyne nach Limerick zurückgezogen. Einige der erfahrenen Offiziere, vor allem Richard Talbot, 1. Earl of Tyrconnell wollte sich der Armee von Wilhelm III. ergeben, solange es noch gute Chancen gab, vernünftige Kapitulationsbedingungen aushandeln zu können. Doch sie wurden von anderen Kommandanten unter Patrick Sarsfield, 1. Earl of Lucan überstimmt, die weiter kämpfen wollten. Der französische Jakobiten-Kommandant Lauzun wollte ebenfalls kapitulieren, da er der Auffassung war, dass die Verteidigungsanlagen der Stadt Limerick von gerösteten Äpfeln zerstört (knocked down by roasted apples) werden könnten. In Limerick standen 14.500 Soldaten und rund um die Stadt ca. 2.500 Kavalleristen unter dem Kommando von Sarsfield. Die Moral der Armee war hoch, nicht zuletzt wegen einer irischen Prophezeiung, die besagte, dass die Iren außerhalb der Stadt Limerick einen großen Sieg über englische Truppen erreichen würden. Diese Motivation mag aus heutiger Sicht merkwürdig erscheinen, doch zu dieser Zeit spielten Prophezeiungen eine große Rolle in der irischen Kultur."
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/abstract","Oblężenie Limerick w latach 1690-1691 było trzecim i ostatnim oblężeniem tego miasta w XVII w. Doszło do niego w trakcie wojny irlandzkiej zwanej też wojną dwóch królów. Po bitwie nad Boyne armia Jakobitów znajdowała się w sytuacji podobnej do tej w jakiej byli irlandzcy konfederaci podczas ostatniego oblężenia Limerick 40 lat wcześniej. Kontrolowali oni jedynie mały obszar na zachód od rzeki Shannon pomiędzy miasteczkami Limerick i Galway. Główna armia jakobitów po klęsce pod Boyne wycofała się do miasta. Niektórzy z bardziej doświadczonych oficerów, przede wszystkim Richard Talbot zamierzali poddać się armii Wilhelma III, dopóki istniała jeszcze możliwość wynegocjowania korzystnych warunków kapitulacji. Jednak inni dowódcy m.in. Patrick Sarsfield (1 Earl of Lucan) zdecydowali się na dalszą walkę. W Limerick stacjonowało około 14 500 żołnierzy a w okolicach około 2500 kawalerzystów dowodzonych przez Sarsfielda. Morale armii było wysokie."
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-war-noun-1"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Siege_of_Limerick_(1691)?oldid=1117581239&ns=0"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/wikiPageLength",5214
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/causalties","low, though likely some deaths from disease"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/combatant","22pxDanish Auxiliary Corps"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/combatant","Dutch Republic"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/combatant","Williamites"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/combatant","Jacobites"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/combatant","France"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/result","Williamitevictory"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/result","* Evacuation of Jacobite and French troops from Ireland"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/result","*Treaty of Limerick"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/strength","14,000"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/strength","20,000"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Patrick_Sarsfield"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Godert_de_Ginkell,_1st_Earl_of_Athlone"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/Williamite_War_in_Ireland"
"http://dbpedia.org/resource/Siege_of_Limerick_(1691)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Siege_of_Limerick_(1691)"
