"subject","predicate","object"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatApocryphalRevelations"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTextsInKoineGreek"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianApocalypticWritings"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation100908492"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CreatingByMentalActs100927261"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing100929718"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disclosure107213395"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VerbalCreation100929586"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2nd-centuryChristianTexts"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/2000/01/rdf-schema#label","Apocalypse of Peter"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/2000/01/rdf-schema#label","ペトロの黙示録"
"http://dbpedia.org/resource/Apocalypse_of_Peter","http://www.w3.org/2000/01/rdf-schema#label","Апокалипсис Петра"
