"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Wrocław","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Wrocław","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Wrocław"
"http://dbpedia.org/resource/Category:Sportspeople_from_Wrocław","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Wrocław"
"http://dbpedia.org/resource/Category:Sportspeople_from_Wrocław","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Lower_Silesian_Voivodeship"
"http://dbpedia.org/resource/Category:Sportspeople_from_Wrocław","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_city_in_Poland"
"http://dbpedia.org/resource/Category:Sportspeople_from_Wrocław","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Wrocław"
"http://dbpedia.org/resource/Category:Sportspeople_from_Wrocław","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Wrocław"
"http://dbpedia.org/resource/Category:Sportspeople_from_Wrocław","http://dbpedia.org/ontology/wikiPageID",37070483
"http://dbpedia.org/resource/Category:Sportspeople_from_Wrocław","http://dbpedia.org/ontology/wikiPageRevisionID",978440278
"http://dbpedia.org/resource/Category:Sportspeople_from_Wrocław","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Sportspeople_from_Wrocław","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sportspeople_from_Wrocław","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Wrocław?oldid=978440278&ns=14"
