"subject","predicate","object"
"http://dbpedia.org/resource/Uneek_Havana_Cigar_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Uneek_Havana_Cigar_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Uneek_Havana_Cigar_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Uneek_Havana_Cigar_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Uneek_Havana_Cigar_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Uneek_Havana_Cigar_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialBuildingsAndStructuresOnTheNationalRegisterOfHistoricPlacesInPennsylvania"
"http://dbpedia.org/resource/Uneek_Havana_Cigar_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Uneek_Havana_Cigar_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Uneek_Havana_Cigar_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Uneek_Havana_Cigar_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Uneek_Havana_Cigar_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Uneek_Havana_Cigar_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBucksCounty,Pennsylvania"
"http://dbpedia.org/resource/Uneek_Havana_Cigar_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Uneek_Havana_Cigar_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialBuildingsCompletedIn1910"
"http://dbpedia.org/resource/Uneek_Havana_Cigar_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Uneek_Havana_Cigar_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Uneek_Havana_Cigar_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Uneek_Havana_Cigar_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Uneek_Havana_Cigar_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Uneek_Havana_Cigar_Company","http://www.w3.org/2000/01/rdf-schema#label","Uneek Havana Cigar Company"
"http://dbpedia.org/resource/Uneek_Havana_Cigar_Company","http://www.w3.org/2000/01/rdf-schema#comment","Uneek Havana Cigar Company, also known as Sprecht Clothing Company, is a historic factory building located at Blooming Glen, Hilltown Township, Bucks County, Pennsylvania. It was built between 1907 and 1910, and is a 2 1/2-story, rectangular brick building measuring 80 feet by 32 feet. It sits on a stucco covered stone foundation and has a low-pitched gable roof with broad overhangs reflective of the Arts and Crafts movement. It was built and occupied by a cigar manufacturer until 1919, after which it housed a clothing manufacturer into the 1950s. It then housed various light manufacturing activities until 2004."
"http://dbpedia.org/resource/Uneek_Havana_Cigar_Company","http://xmlns.com/foaf/0.1/name","Uneek Havana Cigar Company"
"http://dbpedia.org/resource/Uneek_Havana_Cigar_Company","http://dbpedia.org/property/name","Uneek Havana Cigar Company"
"http://dbpedia.org/resource/Uneek_Havana_Cigar_Company","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.36861038208008
