"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wooden_churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wooden_churches","http://www.w3.org/2000/01/rdf-schema#label","Wooden churches"
"http://dbpedia.org/resource/Category:Wooden_churches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Types_of_church_buildings"
"http://dbpedia.org/resource/Category:Wooden_churches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wooden_buildings_and_structures"
"http://dbpedia.org/resource/Category:Wooden_churches","http://www.w3.org/2004/02/skos/core#prefLabel","Wooden churches"
"http://dbpedia.org/resource/Category:Wooden_churches","http://dbpedia.org/ontology/wikiPageID",21798151
"http://dbpedia.org/resource/Category:Wooden_churches","http://dbpedia.org/ontology/wikiPageRevisionID",677320054
"http://dbpedia.org/resource/Category:Wooden_churches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catdiffuse"
"http://dbpedia.org/resource/Category:Wooden_churches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Wooden_churches","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wooden_churches?oldid=677320054&ns=14"
