"subject","predicate","object"
"http://dbpedia.org/resource/Military_Selective_Service_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Military_Selective_Service_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Military_Selective_Service_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Military_Selective_Service_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Military_Selective_Service_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Military_Selective_Service_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Military_Selective_Service_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Military_Selective_Service_Act","http://www.w3.org/2000/01/rdf-schema#label","Military Selective Service Act"
"http://dbpedia.org/resource/Military_Selective_Service_Act","http://www.w3.org/2000/01/rdf-schema#comment","The Selective Service Act of 1948, also known as the Elston Act, was a major revision of the Articles of War of the United States enacted June 24, 1948 that established the current implementation of the Selective Service System."
"http://dbpedia.org/resource/Military_Selective_Service_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conscription_in_the_United_States"
"http://dbpedia.org/resource/Military_Selective_Service_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:80th_United_States_Congress"
"http://dbpedia.org/resource/Military_Selective_Service_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_in_law"
"http://dbpedia.org/resource/Military_Selective_Service_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_in_military_history"
