"subject","predicate","object"
"http://dbpedia.org/resource/Happy_Happening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Happy_Happening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInTokyo"
"http://dbpedia.org/resource/Happy_Happening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Happy_Happening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameDevelopmentCompanies"
"http://dbpedia.org/resource/Happy_Happening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Happy_Happening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Happy_Happening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Happy_Happening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Happy_Happening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Happy_Happening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Happy_Happening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Happy_Happening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Happy_Happening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Happy_Happening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Happy_Happening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCompaniesOfJapan"
"http://dbpedia.org/resource/Happy_Happening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Happy_Happening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Happy_Happening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Happy_Happening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Happy_Happening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Happy_Happening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2001"
"http://dbpedia.org/resource/Happy_Happening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Happy_Happening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Happy_Happening","http://www.w3.org/2000/01/rdf-schema#label","Happy Happening"
"http://dbpedia.org/resource/Happy_Happening","http://xmlns.com/foaf/0.1/name","Happy Happening"
"http://dbpedia.org/resource/Happy_Happening","http://xmlns.com/foaf/0.1/name","有限会社ハッピーハプニング"
"http://dbpedia.org/resource/Happy_Happening","http://xmlns.com/foaf/0.1/homepage","http://www.haphap.jp/"
"http://dbpedia.org/resource/Happy_Happening","http://dbpedia.org/property/name","Happy Happening"
"http://dbpedia.org/resource/Happy_Happening","http://dbpedia.org/property/name","有限会社ハッピーハプニング"
"http://dbpedia.org/resource/Happy_Happening","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Happy_Happening","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chiyoda-ku,_Tokyo"
"http://dbpedia.org/resource/Happy_Happening","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_companies_established_in_2001"
"http://dbpedia.org/resource/Happy_Happening","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_of_Japan"
"http://dbpedia.org/resource/Happy_Happening","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_development_companies"
"http://dbpedia.org/resource/Happy_Happening","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_established_in_2001"
"http://dbpedia.org/resource/Happy_Happening","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_based_in_Tokyo"
"http://dbpedia.org/resource/Happy_Happening","http://dbpedia.org/ontology/wikiPageID",10765086
"http://dbpedia.org/resource/Happy_Happening","http://dbpedia.org/ontology/wikiPageRevisionID",1123863599
"http://dbpedia.org/resource/Happy_Happening","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiyoda-ku,_Tokyo"
"http://dbpedia.org/resource/Happy_Happening","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_companies_established_in_2001"
"http://dbpedia.org/resource/Happy_Happening","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bust-A-Move_Bash!"
"http://dbpedia.org/resource/Happy_Happening","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_development_companies"
"http://dbpedia.org/resource/Happy_Happening","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puzzle_Bobble_DS"
"http://dbpedia.org/resource/Happy_Happening","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_companies_of_Japan"
"http://dbpedia.org/resource/Happy_Happening","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_companies_established_in_2001"
"http://dbpedia.org/resource/Happy_Happening","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taito"
"http://dbpedia.org/resource/Happy_Happening","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_companies_based_in_Tokyo"
"http://dbpedia.org/resource/Happy_Happening","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_industry"
"http://dbpedia.org/resource/Happy_Happening","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Happy_Happening","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bust-A-Move_DS"
"http://dbpedia.org/resource/Happy_Happening","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Happy_Happening","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haphap.jp/"
"http://dbpedia.org/resource/Happy_Happening","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5652776"
"http://dbpedia.org/resource/Happy_Happening","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qpbtz"
"http://dbpedia.org/resource/Happy_Happening","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kjbH"
"http://dbpedia.org/resource/Happy_Happening","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Happy_Happening"
