"subject","predicate","object"
"http://dbpedia.org/resource/Juan_Alonso_Pérez_de_Guzmán,_6th_Duke_of_Medina_Sidonia","http://www.w3.org/2000/01/rdf-schema#label","Juan Alonso Pérez de Guzmán, 6th Duke of Medina Sidonia"
"http://dbpedia.org/resource/Juan_Alonso_Pérez_de_Guzmán,_6th_Duke_of_Medina_Sidonia","http://www.w3.org/2000/01/rdf-schema#label","Juan Alonso Pérez de Guzmán (1502-1558)"
"http://dbpedia.org/resource/Juan_Alonso_Pérez_de_Guzmán,_6th_Duke_of_Medina_Sidonia","http://www.w3.org/2000/01/rdf-schema#comment","Juan Alonso Pérez de Guzmán (24 de marzo de 1502-26 de noviembre de 1558), XI señor de Sanlúcar de Barrameda, VIII conde de Niebla, VI duque de Medina Sidonia y IV marqués de Cazaza en África. Fue un noble y militar español perteneciente a la casa de Medina Sidonia."
"http://dbpedia.org/resource/Juan_Alonso_Pérez_de_Guzmán,_6th_Duke_of_Medina_Sidonia","http://www.w3.org/2000/01/rdf-schema#comment","Juan Alonso Pérez de Guzmán y de Guzmán-Zúñiga, 6th Duke of Medina Sidonia (24 March 1502 – 26 November 1558) was the son of Juan Alfonso Pérez de Guzmán, 3rd Duke of Medina Sidonia, half brother of Enrique Pérez de Guzmán, 4th Duke of Medina Sidonia, and the brother of Alfonso Pérez de Guzmán, 5th Duke of Medina Sidonia. Upon his brother's death in 1549, he became Duke of Medina Sidonia. In 1518 he married his brother's wife, (d. 1528), daughter of Alonso de Aragón, and had issue: 
* v 
* t 
* e"
"http://dbpedia.org/resource/Juan_Alonso_Pérez_de_Guzmán,_6th_Duke_of_Medina_Sidonia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1502_births"
"http://dbpedia.org/resource/Juan_Alonso_Pérez_de_Guzmán,_6th_Duke_of_Medina_Sidonia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dukes_of_Medina_Sidonia"
"http://dbpedia.org/resource/Juan_Alonso_Pérez_de_Guzmán,_6th_Duke_of_Medina_Sidonia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1559_deaths"
"http://dbpedia.org/resource/Juan_Alonso_Pérez_de_Guzmán,_6th_Duke_of_Medina_Sidonia","http://dbpedia.org/ontology/wikiPageID",28002134
"http://dbpedia.org/resource/Juan_Alonso_Pérez_de_Guzmán,_6th_Duke_of_Medina_Sidonia","http://dbpedia.org/ontology/wikiPageRevisionID",1051277158
"http://dbpedia.org/resource/Juan_Alonso_Pérez_de_Guzmán,_6th_Duke_of_Medina_Sidonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonor_de_Zúñiga"
"http://dbpedia.org/resource/Juan_Alonso_Pérez_de_Guzmán,_6th_Duke_of_Medina_Sidonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1559_deaths"
"http://dbpedia.org/resource/Juan_Alonso_Pérez_de_Guzmán,_6th_Duke_of_Medina_Sidonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Carlos_de_Guzmán_y_Aragón"
"http://dbpedia.org/resource/Juan_Alonso_Pérez_de_Guzmán,_6th_Duke_of_Medina_Sidonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_de_Aragón"
"http://dbpedia.org/resource/Juan_Alonso_Pérez_de_Guzmán,_6th_Duke_of_Medina_Sidonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1502_births"
"http://dbpedia.org/resource/Juan_Alonso_Pérez_de_Guzmán,_6th_Duke_of_Medina_Sidonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half_brother"
"http://dbpedia.org/resource/Juan_Alonso_Pérez_de_Guzmán,_6th_Duke_of_Medina_Sidonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alonso_de_Aragón"
"http://dbpedia.org/resource/Juan_Alonso_Pérez_de_Guzmán,_6th_Duke_of_Medina_Sidonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Pérez_de_Guzmán,_4th_Duke_of_Medina_Sidonia"
"http://dbpedia.org/resource/Juan_Alonso_Pérez_de_Guzmán,_6th_Duke_of_Medina_Sidonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Medina_Sidonia"
"http://dbpedia.org/resource/Juan_Alonso_Pérez_de_Guzmán,_6th_Duke_of_Medina_Sidonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_4th_Duke_of_Frías"
"http://dbpedia.org/resource/Juan_Alonso_Pérez_de_Guzmán,_6th_Duke_of_Medina_Sidonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Téllez-Girón,_1st_Duke_of_Osuna"
"http://dbpedia.org/resource/Juan_Alonso_Pérez_de_Guzmán,_6th_Duke_of_Medina_Sidonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dukes_of_Medina_Sidonia"
"http://dbpedia.org/resource/Juan_Alonso_Pérez_de_Guzmán,_6th_Duke_of_Medina_Sidonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Alfonso_Pérez_de_Guzmán,_3rd_Duke_of_Medina_Sidonia"
"http://dbpedia.org/resource/Juan_Alonso_Pérez_de_Guzmán,_6th_Duke_of_Medina_Sidonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alonso_Pérez_de_Guzmán,_7th_Duke_of_Medina_Sidonia"
"http://dbpedia.org/resource/Juan_Alonso_Pérez_de_Guzmán,_6th_Duke_of_Medina_Sidonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_Pérez_de_Guzmán,_5th_Duke_of_Medina_Sidonia"
"http://dbpedia.org/resource/Juan_Alonso_Pérez_de_Guzmán,_6th_Duke_of_Medina_Sidonia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/خوان_الفونسو_بيريز_دى_جوزمان_دوق_مدينه_سيدونيا_السادس"
"http://dbpedia.org/resource/Juan_Alonso_Pérez_de_Guzmán,_6th_Duke_of_Medina_Sidonia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ozFU"
"http://dbpedia.org/resource/Juan_Alonso_Pérez_de_Guzmán,_6th_Duke_of_Medina_Sidonia","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Juan_Alfonso_Pérez_de_Guzmán_y_Guzmán,_6t_Duke_o_Medina_Sidonia"
"http://dbpedia.org/resource/Juan_Alonso_Pérez_de_Guzmán,_6th_Duke_of_Medina_Sidonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Alonso_Pérez_de_Guzmán_(1502-1558)"
"http://dbpedia.org/resource/Juan_Alonso_Pérez_de_Guzmán,_6th_Duke_of_Medina_Sidonia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6298807"
"http://dbpedia.org/resource/Juan_Alonso_Pérez_de_Guzmán,_6th_Duke_of_Medina_Sidonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Juan_Alonso_Pérez_de_Guzmán,_6th_Duke_of_Medina_Sidonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Juan_Alonso_Pérez_de_Guzmán,_6th_Duke_of_Medina_Sidonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe-noble-stub"
"http://dbpedia.org/resource/Juan_Alonso_Pérez_de_Guzmán,_6th_Duke_of_Medina_Sidonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Juan_Alonso_Pérez_de_Guzmán,_6th_Duke_of_Medina_Sidonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
