"subject","predicate","object"
"http://dbpedia.org/resource/RBC_Verviers-Pepinster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/RBC_Verviers-Pepinster","http://www.w3.org/2000/01/rdf-schema#label","RBC Verviers-Pepinster"
"http://dbpedia.org/resource/RBC_Verviers-Pepinster","http://dbpedia.org/ontology/wikiPageID",46319448
"http://dbpedia.org/resource/RBC_Verviers-Pepinster","http://dbpedia.org/ontology/wikiPageRevisionID",806635330
"http://dbpedia.org/resource/RBC_Verviers-Pepinster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RBC_Pepinster"
"http://dbpedia.org/resource/RBC_Verviers-Pepinster","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/RBC_Pepinster"
"http://dbpedia.org/resource/RBC_Verviers-Pepinster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/RBC_Verviers-Pepinster","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/RBC_Verviers-Pepinster?oldid=806635330&ns=0"
"http://dbpedia.org/resource/RBC_Verviers-Pepinster","http://dbpedia.org/ontology/wikiPageLength",43
"http://dbpedia.org/resource/RBC_Verviers-Pepinster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/RBC_Verviers-Pepinster"
