"subject","predicate","object"
"http://dbpedia.org/resource/Echunga,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Echunga,_South_Australia","http://www.w3.org/2000/01/rdf-schema#label","Echunga, South Australia"
"http://dbpedia.org/resource/Echunga,_South_Australia","http://dbpedia.org/ontology/wikiPageID",42547411
"http://dbpedia.org/resource/Echunga,_South_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",605166790
"http://dbpedia.org/resource/Echunga,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echunga"
"http://dbpedia.org/resource/Echunga,_South_Australia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Echunga"
"http://dbpedia.org/resource/Echunga,_South_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Echunga,_South_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Echunga,_South_Australia?oldid=605166790&ns=0"
"http://dbpedia.org/resource/Echunga,_South_Australia","http://dbpedia.org/ontology/wikiPageLength",37
"http://dbpedia.org/resource/Echunga,_South_Australia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Echunga,_South_Australia"
