"subject","predicate","object"
"http://dbpedia.org/resource/Alessandro_Pieroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alessandro_Pieroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alessandro_Pieroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alessandro_Pieroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Alessandro_Pieroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alessandro_Pieroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alessandro_Pieroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alessandro_Pieroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alessandro_Pieroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alessandro_Pieroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManneristPainters"
"http://dbpedia.org/resource/Alessandro_Pieroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alessandro_Pieroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alessandro_Pieroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Alessandro_Pieroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Alessandro_Pieroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryItalianPainters"
"http://dbpedia.org/resource/Alessandro_Pieroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlorentinePainters"
"http://dbpedia.org/resource/Alessandro_Pieroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryItalianPainters"
"http://dbpedia.org/resource/Alessandro_Pieroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alessandro_Pieroni","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Pieroni"
"http://dbpedia.org/resource/Alessandro_Pieroni","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Pieroni"
"http://dbpedia.org/resource/Alessandro_Pieroni","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Pieroni"
"http://dbpedia.org/resource/Alessandro_Pieroni","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Pieroni"
"http://dbpedia.org/resource/Alessandro_Pieroni","http://www.w3.org/2000/01/rdf-schema#comment","Alessandro Pieroni (Impruneta, 18 avril 1550 - Livourne, 24 juillet 1607) est un architecte, décorateur et peintre italien maniériste. Il a travaillé pour Cosme Ier de Médicis, pour François Ier de Médicis et pour Ferdinand Ier de Médicis. En tant qu'architecte, il a été responsable d'importants chantiers en Toscane, à la demande du grand-duc Ferdinand Ier de Médicis. Il a collaboré avec des artistes célèbres, tels que Bernardo Buontalenti. Alessandro Allori et don Giovanni de Médicis, fils illégitime de Cosimo Ier, homme doté de compétences militaires et « intendant d'architecture », pour les projets architecturaux promus par le grand-duc Ferdinand Ier."
"http://dbpedia.org/resource/Alessandro_Pieroni","http://www.w3.org/2000/01/rdf-schema#comment","Alessandro Pieroni (* 1550, wahrscheinlich in Florenz; † 1607) war ein italienischer Architekt und Maler. Er arbeitete am Hofe der Medici in Florenz. Sein Sohn war der Architekt Giovanni Pieroni (1586–1654)."
"http://dbpedia.org/resource/Alessandro_Pieroni","http://www.w3.org/2000/01/rdf-schema#comment","Alessandro Pieroni (Impruneta, 18 aprile 1550 – Livorno, 24 luglio 1607) è stato un architetto e pittore italiano. Suo figlio fu pure un architetto. Lavorò per i Medici a Firenze (decorazione del soffitto del corridoio est degli Uffizi a grottesche) e in Toscana (soprattutto a Livorno)."
"http://dbpedia.org/resource/Alessandro_Pieroni","http://www.w3.org/2000/01/rdf-schema#comment","Alessandro Pieroni (18 April 1550 in Impruneta – 24 July 1607 in Livorno) was an Italian architect and painter. He was active mainly in a Mannerist style, working for the courts of Grandukes Francesco I and Ferdinando I de' Medici, Grand Duke of Tuscany."
"http://dbpedia.org/resource/Alessandro_Pieroni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alessandro_pieroni,_San_Giovanni_Gualberto_e_l'uccisore_di_suo_fratello_davanti_al_crocifisso_di_San_Miniato,_1580.jpg"
"http://dbpedia.org/resource/Alessandro_Pieroni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mannerist_painters"
"http://dbpedia.org/resource/Alessandro_Pieroni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Impruneta"
"http://dbpedia.org/resource/Alessandro_Pieroni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_painters"
"http://dbpedia.org/resource/Alessandro_Pieroni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Italian_painters"
"http://dbpedia.org/resource/Alessandro_Pieroni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Italian_painters"
"http://dbpedia.org/resource/Alessandro_Pieroni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1550_births"
"http://dbpedia.org/resource/Alessandro_Pieroni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1607_deaths"
"http://dbpedia.org/resource/Alessandro_Pieroni","http://dbpedia.org/ontology/wikiPageID",41884055
"http://dbpedia.org/resource/Alessandro_Pieroni","http://dbpedia.org/ontology/wikiPageRevisionID",1092825172
"http://dbpedia.org/resource/Alessandro_Pieroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Maria_Butteri"
"http://dbpedia.org/resource/Alessandro_Pieroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santo_Stefano_dei_Cavalieri_(Pisa)"
"http://dbpedia.org/resource/Alessandro_Pieroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_I_de'_Medici,_Grand_Duke_of_Tuscany"
"http://dbpedia.org/resource/Alessandro_Pieroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Lorenzo,_Florence"
"http://dbpedia.org/resource/Alessandro_Pieroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pisa"
"http://dbpedia.org/resource/Alessandro_Pieroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synagogue_of_Livorno"
"http://dbpedia.org/resource/Alessandro_Pieroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mannerist_painters"
"http://dbpedia.org/resource/Alessandro_Pieroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacopo_Inghirami"
"http://dbpedia.org/resource/Alessandro_Pieroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uffizi"
"http://dbpedia.org/resource/Alessandro_Pieroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_de_Galliano_Pieroni"
