"subject","predicate","object"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInFultonCounty,Arkansas"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInArkansas"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Salem High School (Arkansas)"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#comment","Salem High School is a comprehensive public high school located in Salem, Fulton County, Arkansas, United States. It is one of three public high schools in Fulton County and the sole high school administered by Salem School District. For the 2010–11 school year, the school provides secondary education for more than 330 students in grades 7 through 12 and employs more than 27 educators."
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://xmlns.com/foaf/0.1/name","Salem High School"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://xmlns.com/foaf/0.1/homepage","https://www.salemschools.net/high-school"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://dbpedia.org/property/name","Salem High School"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.35916519165039
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.81639099121094
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Fulton_County,_Arkansas"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Arkansas"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://dbpedia.org/ontology/wikiPageID",38762987
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://dbpedia.org/ontology/wikiPageRevisionID",1089701491
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Placement"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Arkansas"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem,_Fulton_County,_Arkansas"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Placement_program"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AdvancED"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Activities_Association"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comprehensive_education"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyhound"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem_School_District_(Arkansas)"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_62_in_Arkansas"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulton_County,_Arkansas"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_country_running"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Fulton_County,_Arkansas"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Department_of_Education"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.salemschools.net/high-school"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0768ls5"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4130011/"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Salem_High_School_(Arkansas)"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ugDr"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7404109"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://dbpedia.org/property/usNcesSchoolId",0001-03-09
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://dbpedia.org/property/zipcode",72576
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Salem_High_School_(Arkansas)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
