"subject","predicate","object"
"http://dbpedia.org/resource/Regular_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Regular_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Regular_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Regular_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Regular_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Regular_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Regular_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Films"
"http://dbpedia.org/resource/Regular_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Regular_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Regular_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Regular_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Regular_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Regular_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFilms"
"http://dbpedia.org/resource/Regular_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Regular_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Regular_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Regular_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Regular_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Regular_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Regular_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByPhilippeGarrel"
"http://dbpedia.org/resource/Regular_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Regular_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Regular_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageFilms"
"http://dbpedia.org/resource/Regular_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Regular_Lovers","http://www.w3.org/2000/01/rdf-schema#label","Les Amants réguliers"
"http://dbpedia.org/resource/Regular_Lovers","http://www.w3.org/2000/01/rdf-schema#label","Les Amants réguliers"
"http://dbpedia.org/resource/Regular_Lovers","http://www.w3.org/2000/01/rdf-schema#label","Unruhestifter"
"http://dbpedia.org/resource/Regular_Lovers","http://www.w3.org/2000/01/rdf-schema#label","Regular Lovers"
"http://dbpedia.org/resource/Regular_Lovers","http://www.w3.org/2000/01/rdf-schema#label","Les Amants réguliers"
"http://dbpedia.org/resource/Regular_Lovers","http://www.w3.org/2000/01/rdf-schema#label","Постійні коханці"
"http://dbpedia.org/resource/Regular_Lovers","http://www.w3.org/2000/01/rdf-schema#label","Les amants réguliers"
"http://dbpedia.org/resource/Regular_Lovers","http://www.w3.org/2000/01/rdf-schema#label","Постоянные любовники"
"http://dbpedia.org/resource/Regular_Lovers","http://www.w3.org/2000/01/rdf-schema#label","Pravidelní milenci"
"http://dbpedia.org/resource/Regular_Lovers","http://www.w3.org/2000/01/rdf-schema#comment","Pravidelní milenci (ve francouzském originále Les amants réguliers) je francouzský černobílý dramatický film režiséra Philippe Garrela z roku 2005. Děj filmu se odehrává v roce 1968 a pojednává o několika mladých lidech, kteří se aktivně účastní nepokojů. Film získal ocenění a Garrel získal stříbrného lva na benátském filmovém festivalu za nejlepší režii. Louis Garrel získal za svou roli Césara."
"http://dbpedia.org/resource/Regular_Lovers","http://www.w3.org/2000/01/rdf-schema#comment","Les Amants réguliers est un film français réalisé par Philippe Garrel, sorti en 2005."
"http://dbpedia.org/resource/Regular_Lovers","http://www.w3.org/2000/01/rdf-schema#comment","Regular Lovers (French: Les Amants réguliers) is a 2005 French coming-of-age romantic drama film directed by Philippe Garrel and starring Louis Garrel and Clotilde Hesme. Set in 1968, it tells the story of a young couple. The film had its world premiere in the Competition section of the 62nd Venice International Film Festival on 3 September 2005. It was released in France on 26 October 2005."
"http://dbpedia.org/resource/Regular_Lovers","http://www.w3.org/2000/01/rdf-schema#comment","«Постійні коханці» (фр. Les amants réguliers) — французький кінофільм-драма режисера Філіппа Гарреля, поставлений у 2005 з Луї Гаррелем у головній ролі."
"http://dbpedia.org/resource/Regular_Lovers","http://www.w3.org/2000/01/rdf-schema#comment","Les Amants réguliers 2005eko Philippe Garrel frantziar zinema zuzendariaren filma da."
"http://dbpedia.org/resource/Regular_Lovers","http://www.w3.org/2000/01/rdf-schema#comment","Unruhestifter ist ein Film des französischen Regisseurs Philippe Garrel aus dem Jahr 2005. Er basiert auf einem Originaldrehbuch von Garrel, und und wurde von der Produktionsfirma in Zusammenarbeit u. a. mit ARTE produziert. Der Film hatte seine Weltpremiere am 3. September 2005 während der Internationalen Filmfestspiele von Venedig 2005."
"http://dbpedia.org/resource/Regular_Lovers","http://www.w3.org/2000/01/rdf-schema#comment","«Постоянные любовники» (фр. Les amants réguliers) — французская кино-драма режиссёра Филиппа Гарреля с Луи Гаррелем в главной роли. Мировая премьера состоялась в конкурсной секции 62-го Венецианского кинофестиваля 3 сентября 2005 года. Фильм был выпущен во Франции 26 октября 2005 года."
"http://dbpedia.org/resource/Regular_Lovers","http://www.w3.org/2000/01/rdf-schema#comment","Les Amants réguliers (Brasil: Amantes Constantes / Portugal: Os Amantes Regulares) é um filme francês de Philippe Garrel, lançado em 2005."
"http://dbpedia.org/resource/Regular_Lovers","http://www.w3.org/2000/01/rdf-schema#comment","Les Amants réguliers è un film del 2005 scritto e diretto da Philippe Garrel, sul maggio francese."
"http://dbpedia.org/resource/Regular_Lovers","http://xmlns.com/foaf/0.1/name","Regular Lovers"
"http://dbpedia.org/resource/Regular_Lovers","http://dbpedia.org/property/name","Regular Lovers"
"http://dbpedia.org/resource/Regular_Lovers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Regular_Lovers.jpg"
"http://dbpedia.org/resource/Regular_Lovers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_couples"
"http://dbpedia.org/resource/Regular_Lovers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coming-of-age_romance_films"
"http://dbpedia.org/resource/Regular_Lovers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_films"
"http://dbpedia.org/resource/Regular_Lovers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1968"
"http://dbpedia.org/resource/Regular_Lovers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_coming-of-age_drama_films"
"http://dbpedia.org/resource/Regular_Lovers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louis_Delluc_Prize_winners"
"http://dbpedia.org/resource/Regular_Lovers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_black-and-white_films"
"http://dbpedia.org/resource/Regular_Lovers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_French-language_films"
"http://dbpedia.org/resource/Regular_Lovers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_French_films"
"http://dbpedia.org/resource/Regular_Lovers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_independent_films"
"http://dbpedia.org/resource/Regular_Lovers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_romantic_drama_films"
"http://dbpedia.org/resource/Regular_Lovers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Philippe_Garrel"
"http://dbpedia.org/resource/Regular_Lovers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_drugs"
"http://dbpedia.org/resource/Regular_Lovers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_coming-of-age_drama_films"
"http://dbpedia.org/resource/Regular_Lovers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_romantic_drama_films"
"http://dbpedia.org/resource/Regular_Lovers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_independent_films"
