"subject","predicate","object"
"http://dbpedia.org/resource/Enemy_of_the_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Enemy_of_the_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Enemy_of_the_people","http://www.w3.org/2000/01/rdf-schema#label","阶级敌人"
"http://dbpedia.org/resource/Enemy_of_the_people","http://www.w3.org/2000/01/rdf-schema#label","Malamiko de la popolo"
"http://dbpedia.org/resource/Enemy_of_the_people","http://www.w3.org/2000/01/rdf-schema#label","인민의 적"
"http://dbpedia.org/resource/Enemy_of_the_people","http://www.w3.org/2000/01/rdf-schema#label","Враг народа"
"http://dbpedia.org/resource/Enemy_of_the_people","http://www.w3.org/2000/01/rdf-schema#label","Herriaren etsai"
"http://dbpedia.org/resource/Enemy_of_the_people","http://www.w3.org/2000/01/rdf-schema#label","Εχθρός του Λαού"
"http://dbpedia.org/resource/Enemy_of_the_people","http://www.w3.org/2000/01/rdf-schema#label","Ennemi du peuple"
"http://dbpedia.org/resource/Enemy_of_the_people","http://www.w3.org/2000/01/rdf-schema#label","Enemic del poble"
"http://dbpedia.org/resource/Enemy_of_the_people","http://www.w3.org/2000/01/rdf-schema#label","Folkfiende"
"http://dbpedia.org/resource/Enemy_of_the_people","http://www.w3.org/2000/01/rdf-schema#label","Wróg ludu"
"http://dbpedia.org/resource/Enemy_of_the_people","http://www.w3.org/2000/01/rdf-schema#label","Musuh rakyat"
"http://dbpedia.org/resource/Enemy_of_the_people","http://www.w3.org/2000/01/rdf-schema#label","Inimigo do povo"
"http://dbpedia.org/resource/Enemy_of_the_people","http://www.w3.org/2000/01/rdf-schema#label","Volksfeind"
"http://dbpedia.org/resource/Enemy_of_the_people","http://www.w3.org/2000/01/rdf-schema#label","Enemigo del pueblo"
"http://dbpedia.org/resource/Enemy_of_the_people","http://www.w3.org/2000/01/rdf-schema#label","Ворог народу"
"http://dbpedia.org/resource/Enemy_of_the_people","http://www.w3.org/2000/01/rdf-schema#label","Enemy of the people"
"http://dbpedia.org/resource/Enemy_of_the_people","http://www.w3.org/2000/01/rdf-schema#label","Nepřítel lidu"
"http://dbpedia.org/resource/Enemy_of_the_people","http://www.w3.org/2000/01/rdf-schema#label","عدو الشعب"
"http://dbpedia.org/resource/Enemy_of_the_people","http://www.w3.org/2000/01/rdf-schema#label","Klassenvijand"
"http://dbpedia.org/resource/Enemy_of_the_people","http://www.w3.org/2000/01/rdf-schema#comment","Klassenvijand is een politiek geladen scheldwoord, gebruikt in communistische landen om vijanden van de staat aan te duiden (de staat wordt/werd beschouwd als vertegenwoordiger van de arbeidersklasse). In de Duitse Democratische Republiek werden bijvoorbeeld de kapitalistische landen geschaard onder de klassenvijanden. Tijdens de Culturele Revolutie in China werden veel strijdbijeenkomsten ondernomen om klassenvijanden en rivalen te vernederen, te vervolgen en/of uit te schakelen."
"http://dbpedia.org/resource/Enemy_of_the_people","http://www.w3.org/2000/01/rdf-schema#comment","Termen folkfiende är en obestämd benämning på politiska- eller klassmotståndare till den grupp som använder termen. Benämningen är nedsättande, och insinuerar att ""fienden"" eller ""fienderna"" är motståndare mot, inte bara mot en viss grupp eller ett visst system, utan hela samhället och ""folket"" som helhet. Jämför begreppen ""Var mans niding"" och fredlöshet. Straffet landsförvisning tillämpades förr, men avskaffades 1864 i Sverige. En folkefiende är titeln på ett drama från 1882 av Henrik Ibsen."
"http://dbpedia.org/resource/Enemy_of_the_people","http://www.w3.org/2000/01/rdf-schema#comment","Der abwertende Begriff Volksfeind wird benutzt, um die Bekämpfung politischer Gegner zu rechtfertigen. Im 20. Jahrhundert war er in der Sowjetunion (insbesondere während des Stalinismus) und im Nationalsozialismus als ideologischer Kampfbegriff verbreitet."
"http://dbpedia.org/resource/Enemy_of_the_people","http://www.w3.org/2000/01/rdf-schema#comment","يستخدم مصطلح عدو الشعب من قبل الطبقة الحاكمة لوصف مجموعة المعارضين السياسيين. يشير المصطلح إلى أنه من خلال معارضة الطبقة الحاكمة يصبح هؤلاء (الأعداء) يعملون ضد المجموعات الأكبر (ضد المجتمع ككل). المصطلح مشابه لفكرة (عدو الدولة). نشأ هذا المصطلح في العصر الروماني في اللغة اللاتينية: (hostis publicus) وترجم إلى اللغة الإنجليزية تحت عنوان (عدو العامّة). استخدم المصطلح في شكله الحالي (عدو الشعب) لعدة قرون في الأدب، مثل مسرحية هنريك إبسن تحت عنوان (عدو الشعب) في عام 1882، أو مسرحية (كريولانس) التي كتبها ويليام شكسبير في عام 1605. يستخدم هذا المصطلح حاليًا كإشارة إلى اسلوب اللغة السوفييتية."
"http://dbpedia.org/resource/Enemy_of_the_people","http://www.w3.org/2000/01/rdf-schema#comment","Вороги́ наро́ду (від фр. «ennemi du peuple») — вираз часів Великої французької революції, якобінської диктатури та терору, а також у 1930-1950-ті роки у СРСР. Під час комуністичної «диктатури пролетаріату» у СРСР — штамп сталінської пропаганди і ідеології для позначення політичних супротивників. Такі «вороги» розшуковувались та ліквідовувались через вигадані обвинувачення у шпигунстві, диверсіях, злочинах, куркульстві, буржуазному націоналізмі та іншому. Виключено з 29 грудня 1958 року."
"http://dbpedia.org/resource/Enemy_of_the_people","http://www.w3.org/2000/01/rdf-schema#comment","Enemigo del pueblo es un término que se empezó a utilizar en la Revolución francesa para designar a los enemigos del régimen y para la sustentación del terror. El origen del término está en la legislación romana, con el concepto de ""hostis publicæ"", literalmente ""enemigo público"", acusación contemplada en la ley para castigar la destrucción violenta, equiparándola al soldado enemigo que lucha contra la república con las armas en la mano.Con la misma intención fue utilizado en la revolución francesa y en las represiones de Stalin."
"http://dbpedia.org/resource/Enemy_of_the_people","http://www.w3.org/2000/01/rdf-schema#comment","Nepřítel lidu je velmi vágní označení pro politické nebo třídní odpůrce skupiny, která spojení užívá, a to v některých případech i pro bývalé spojence. Použití výrazu je utrhačné a implikuje přesvědčení, že domnělí nepřátelé strojili spiknutí proti společnosti jako celku."
"http://dbpedia.org/resource/Enemy_of_the_people","http://www.w3.org/2000/01/rdf-schema#comment","Herriaren etsaia Frantziako Iraultzan Izu Garaian ezarri berri zen erregimen politikoaren etsai edo aurkariak izendatzeko erabiltzen hasi zen izendapena da. Izendapen honen jatorria erromatar zuzenbideko hostis publacae (literalki ""etsai publikoa"") kontzeptuan datza, legedian bortizkeriz sustsiketa burutzen zuen edonor zigortzeko zegoen akusazioa zen, honen bidez akusatua errepublikaren aurka armak eskuetan zituela borrokatzen zen soldadu etsaiarekin parekatzen zen. Frantziako Iraultza eta Stalinen Purga Handian ere asmo berdinarekin erabilia izan zen."
"http://dbpedia.org/resource/Enemy_of_the_people","http://www.w3.org/2000/01/rdf-schema#comment","La publika malamiko aŭ la malamiko de la popolo (latine Hostis publicus aŭ Hostis populi) estas termino derivita de romia juro. Tie, la deklaro de persono tenanta , kies konduto deviis de la juraj reguloj, en ekstrema kaj konsekvenca maniero, kiel la ""malamiko de la homoj"" estis submetita al la aŭtoritato de la romia Senato. Tiel ekzemple, la senato kondutis tiele en la kazo de Nero Cezaro en 68. Dum la Franca Revolucio, la esprimo ""malamiko de la popolo"" (france ennemis du peuple) estis ofte uzita por pravigi la regadon de teroro."
