"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scandals_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scandals_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Scandals in Scotland"
"http://dbpedia.org/resource/Category:Scandals_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Scotland_by_topic"
"http://dbpedia.org/resource/Category:Scandals_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Controversies_in_Scotland"
"http://dbpedia.org/resource/Category:Scandals_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scandals_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Scandals_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Corruption_in_Scotland"
"http://dbpedia.org/resource/Category:Scandals_in_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","Scandals in Scotland"
"http://dbpedia.org/resource/Category:Scandals_in_Scotland","http://dbpedia.org/ontology/wikiPageID",30416746
"http://dbpedia.org/resource/Category:Scandals_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",730053602
"http://dbpedia.org/resource/Category:Scandals_in_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scandals_in_Scotland?oldid=730053602&ns=14"
