"subject","predicate","object"
"http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_for_Pensions","http://www.w3.org/2000/01/rdf-schema#label","Parliamentary Secretary to the Ministry for Pensions"
"http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_for_Pensions","http://www.w3.org/2000/01/rdf-schema#comment","The Parliamentary Secretary to the Ministry of Pensions was a junior Ministerial office at Parliamentary Secretary rank in the British Government, supporting the Minister for Pensions."
"http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_for_Pensions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_ministerial_offices_in_the_United_Kingdom"
"http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_for_Pensions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_government_ministers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_for_Pensions","http://dbpedia.org/ontology/wikiPageID",6298885
"http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_for_Pensions","http://dbpedia.org/ontology/wikiPageRevisionID",1118132296
"http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_for_Pensions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Blenkinsop"
"http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_for_Pensions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lindgren,_Baron_Lindgren"
"http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_for_Pensions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Davies,_Baron_Davies_of_Leek"
"http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_for_Pensions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Smyth,_1st_Baronet"
"http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_for_Pensions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Tryon,_1st_Baron_Tryon"
"http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_for_Pensions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynch_Maydon"
"http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_for_Pensions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Sharples"
"http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_for_Pensions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Taylor,_Baron_Taylor_of_Mansfield"
"http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_for_Pensions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Frederick_Stanley"
"http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_for_Pensions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Braine,_Baron_Braine"
"http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_for_Pensions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Work_and_Pensions"
"http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_for_Pensions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Loughlin"
"http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_for_Pensions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_ministerial_offices_in_the_United_Kingdom"
"http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_for_Pensions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Peat"
"http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_for_Pensions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_Secretary"
"http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_for_Pensions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fletcher-Vane,_1st_Baron_Inglewood"
"http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_for_Pensions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Wilkinson"
"http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_for_Pensions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Griffith-Boscawen"
"http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_for_Pensions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sidney,_1st_Viscount_De_L'Isle"
"http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_for_Pensions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Steele_(politician)"
"http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_for_Pensions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_government_ministers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_for_Pensions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Pentland"
"http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_for_Pensions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Curtis_Craig"
"http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_for_Pensions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Pitt"
"http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_for_Pensions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Marples"
"http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_for_Pensions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennie_Adamson"
"http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_for_Pensions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Thatcher"
"http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_for_Pensions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfred_Paling"
"http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_for_Pensions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Hornsby-Smith,_Baroness_Hornsby-Smith"
"http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_for_Pensions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Cuthbert_Headlam,_1st_Baronet"
"http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_for_Pensions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wood,_Baron_Holderness"
"http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_for_Pensions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Simmons_(politician)"
"http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_for_Pensions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Turton,_Baron_Tranmire"
"http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_for_Pensions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Craig,_1st_Viscount_Craigavon"
"http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_for_Pensions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7139034"
"http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_for_Pensions","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tJNm"
"http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_for_Pensions","http://dbpedia.org/ontology/abstract","The Parliamentary Secretary to the Ministry of Pensions was a junior Ministerial office at Parliamentary Secretary rank in the British Government, supporting the Minister for Pensions."
"http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_for_Pensions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Parliamentary_Secretary_to_the_Ministry_for_Pensions?oldid=1118132296&ns=0"
"http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_for_Pensions","http://dbpedia.org/ontology/wikiPageLength",4316
"http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_for_Pensions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Parliamentary_Secretary_to_the_Ministry_for_Pensions"
