"subject","predicate","object"
"http://dbpedia.org/resource/Mid-November_2006_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Storm111462526"
"http://dbpedia.org/resource/Mid-November_2006_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTornadoesInLouisiana"
"http://dbpedia.org/resource/Mid-November_2006_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalPhenomenon111419404"
"http://dbpedia.org/resource/Mid-November_2006_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/Mid-November_2006_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mid-November_2006_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Windstorm111527014"
"http://dbpedia.org/resource/Mid-November_2006_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTornadoesInGeorgia(U.S.State)"
"http://dbpedia.org/resource/Mid-November_2006_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyclone111443721"
"http://dbpedia.org/resource/Mid-November_2006_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/Mid-November_2006_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Mid-November_2006_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTornadoesInAlabama"
"http://dbpedia.org/resource/Mid-November_2006_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTornadoesInNorthCarolina"
"http://dbpedia.org/resource/Mid-November_2006_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tornado111519450"
"http://dbpedia.org/resource/Mid-November_2006_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatF3Tornadoes"
"http://dbpedia.org/resource/Mid-November_2006_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AtmosphericPhenomenon111425580"
"http://dbpedia.org/resource/Mid-November_2006_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTornadoesInMississippi"
"http://dbpedia.org/resource/Mid-November_2006_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTornadoesOf2006"
"http://dbpedia.org/resource/Mid-November_2006_tornado_outbreak","http://www.w3.org/2000/01/rdf-schema#label","Mid-November 2006 tornado outbreak"
"http://dbpedia.org/resource/Mid-November_2006_tornado_outbreak","http://dbpedia.org/ontology/wikiPageID",63653438
"http://dbpedia.org/resource/Mid-November_2006_tornado_outbreak","http://dbpedia.org/ontology/wikiPageRevisionID",950892419
"http://dbpedia.org/resource/Mid-November_2006_tornado_outbreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tornado_outbreak_of_November_14–16,_2006"
"http://dbpedia.org/resource/Mid-November_2006_tornado_outbreak","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tornado_outbreak_of_November_14–16,_2006"
"http://dbpedia.org/resource/Mid-November_2006_tornado_outbreak","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mid-November_2006_tornado_outbreak"
"http://dbpedia.org/resource/Mid-November_2006_tornado_outbreak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026lcq0"
"http://dbpedia.org/resource/Mid-November_2006_tornado_outbreak","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/83KZg"
"http://dbpedia.org/resource/Mid-November_2006_tornado_outbreak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mid-November_2006_tornado_outbreak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Mid-November_2006_tornado_outbreak","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mid-November_2006_tornado_outbreak?oldid=950892419&ns=0"
"http://dbpedia.org/resource/Mid-November_2006_tornado_outbreak","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/Mid-November_2006_tornado_outbreak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mid-November_2006_tornado_outbreak"
