"subject","predicate","object"
"http://dbpedia.org/resource/Rainer_Gruessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rainer_Gruessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rainer_Gruessner","http://www.w3.org/2000/01/rdf-schema#label","Rainer Gruessner"
"http://dbpedia.org/resource/Rainer_Gruessner","http://www.w3.org/2000/01/rdf-schema#comment","Rainer W.G. Gruessner (born 1957) is a German-born American general surgeon and transplant surgeon, most noted as a surgical pioneer for his clinical and research innovations. Gruessner was the first transplant surgeon to perform all types of abdominal transplants (kidney, liver, pancreas and intestine) from living donors."
"http://dbpedia.org/resource/Rainer_Gruessner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Minnesota_faculty"
"http://dbpedia.org/resource/Rainer_Gruessner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_transplant_surgeons"
"http://dbpedia.org/resource/Rainer_Gruessner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Arizona_faculty"
"http://dbpedia.org/resource/Rainer_Gruessner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_births"
"http://dbpedia.org/resource/Rainer_Gruessner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johannes_Gutenberg_University_Mainz_alumni"
"http://dbpedia.org/resource/Rainer_Gruessner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Rainer_Gruessner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physicians_from_Mainz"
"http://dbpedia.org/resource/Rainer_Gruessner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rainer_Gruessner","http://dbpedia.org/ontology/wikiPageID",45881165
"http://dbpedia.org/resource/Rainer_Gruessner","http://dbpedia.org/ontology/wikiPageRevisionID",1118213377
"http://dbpedia.org/resource/Rainer_Gruessner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arizona"
"http://dbpedia.org/resource/Rainer_Gruessner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zurich,_Switzerland"
"http://dbpedia.org/resource/Rainer_Gruessner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_transplant_surgeons"
"http://dbpedia.org/resource/Rainer_Gruessner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabetic"
"http://dbpedia.org/resource/Rainer_Gruessner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transplant_surgeon"
"http://dbpedia.org/resource/Rainer_Gruessner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liver"
"http://dbpedia.org/resource/Rainer_Gruessner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabby_Giffords"
"http://dbpedia.org/resource/Rainer_Gruessner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Minnesota_faculty"
"http://dbpedia.org/resource/Rainer_Gruessner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multivisceral_transplant"
"http://dbpedia.org/resource/Rainer_Gruessner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kyoto"
"http://dbpedia.org/resource/Rainer_Gruessner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Diabetes_Association"
"http://dbpedia.org/resource/Rainer_Gruessner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxalosis"
"http://dbpedia.org/resource/Rainer_Gruessner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marburg,_Germany"
"http://dbpedia.org/resource/Rainer_Gruessner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liver_transplant"
"http://dbpedia.org/resource/Rainer_Gruessner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Zurich"
"http://dbpedia.org/resource/Rainer_Gruessner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philipps_University_of_Marburg"
"http://dbpedia.org/resource/Rainer_Gruessner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Tucson_shooting"
"http://dbpedia.org/resource/Rainer_Gruessner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immunosuppressive"
"http://dbpedia.org/resource/Rainer_Gruessner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Arizona_faculty"
"http://dbpedia.org/resource/Rainer_Gruessner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidney"
"http://dbpedia.org/resource/Rainer_Gruessner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Johannes_Gutenberg_University_Mainz_alumni"
"http://dbpedia.org/resource/Rainer_Gruessner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_surgeon"
"http://dbpedia.org/resource/Rainer_Gruessner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Rainer_Gruessner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancreatitis"
"http://dbpedia.org/resource/Rainer_Gruessner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancreas"
"http://dbpedia.org/resource/Rainer_Gruessner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota"
"http://dbpedia.org/resource/Rainer_Gruessner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainz"
"http://dbpedia.org/resource/Rainer_Gruessner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rainer_Gruessner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto,_Japan"
"http://dbpedia.org/resource/Rainer_Gruessner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_births"
"http://dbpedia.org/resource/Rainer_Gruessner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endoscopic"
"http://dbpedia.org/resource/Rainer_Gruessner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Gutenberg_University_Mainz"
"http://dbpedia.org/resource/Rainer_Gruessner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intestinal"
"http://dbpedia.org/resource/Rainer_Gruessner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laparoscopic"
