"subject","predicate","object"
"http://dbpedia.org/resource/Drosophila_obatai","http://www.w3.org/2000/01/rdf-schema#label","Drosophila obatai"
"http://dbpedia.org/resource/Drosophila_obatai","http://www.w3.org/2000/01/rdf-schema#label","Drosophila obatai"
"http://dbpedia.org/resource/Drosophila_obatai","http://www.w3.org/2000/01/rdf-schema#comment","Drosophila obatai är en tvåvingeart som beskrevs av Elmo Hardy och 1972. Drosophila obatai ingår i släktet Drosophila och familjen daggflugor. Artens utbredningsområde är Hawaii."
"http://dbpedia.org/resource/Drosophila_obatai","http://www.w3.org/2000/01/rdf-schema#comment","Drosophila obatai is an endangered species of fly from Hawaii, in the species rich lineage of Hawaiian Drosophilidae. It is only found on the island of Oahu. D. obatai is part of the orphnopeza subgroup in the picture-wing clade, and is closely related to , a fly found on the islands of Maui and Molokai."
"http://dbpedia.org/resource/Drosophila_obatai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insects_described_in_1971"
"http://dbpedia.org/resource/Drosophila_obatai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drosophila"
"http://dbpedia.org/resource/Drosophila_obatai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ESA_endangered_species"
"http://dbpedia.org/resource/Drosophila_obatai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insects_of_Hawaii"
"http://dbpedia.org/resource/Drosophila_obatai","http://dbpedia.org/ontology/wikiPageID",71234228
"http://dbpedia.org/resource/Drosophila_obatai","http://dbpedia.org/ontology/wikiPageRevisionID",1096838726
"http://dbpedia.org/resource/Drosophila_obatai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drosophila_sodomae"
"http://dbpedia.org/resource/Drosophila_obatai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insects_of_Hawaii"
"http://dbpedia.org/resource/Drosophila_obatai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maui_Nui"
"http://dbpedia.org/resource/Drosophila_obatai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anoplolepis_longipes"
"http://dbpedia.org/resource/Drosophila_obatai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drosophila"
"http://dbpedia.org/resource/Drosophila_obatai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dracaena_(plant)"
"http://dbpedia.org/resource/Drosophila_obatai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._Elmo_Hardy"
"http://dbpedia.org/resource/Drosophila_obatai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insect_wing"
"http://dbpedia.org/resource/Drosophila_obatai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dracaena_forbesii"
"http://dbpedia.org/resource/Drosophila_obatai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waiʻanae_Range"
"http://dbpedia.org/resource/Drosophila_obatai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oahu"
"http://dbpedia.org/resource/Drosophila_obatai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ESA_endangered_species"
"http://dbpedia.org/resource/Drosophila_obatai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Drosophila_obatai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowjacket"
"http://dbpedia.org/resource/Drosophila_obatai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maui"
"http://dbpedia.org/resource/Drosophila_obatai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_Drosophilidae"
