"subject","predicate","object"
"http://dbpedia.org/resource/Alba_AR5","http://www.w3.org/2000/01/rdf-schema#label","Alba AR5"
"http://dbpedia.org/resource/Alba_AR5","http://www.w3.org/2000/01/rdf-schema#comment","The Alba AR5 was an IMSA GTP sports prototype race car, designed, developed and built by Italian manufacturer Alba Engineering, in 1984. It competed in the IMSA GT Championship sports car racing series until 1988. It was powered by a number of different engines, including Buick/Oldsmobile V6, a Chevrolet V8, and a Ford-Cosworth DFL. Its best race result was a 4th-place finish at in 1985."
"http://dbpedia.org/resource/Alba_AR5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_of_Italy"
"http://dbpedia.org/resource/Alba_AR5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:24_Hours_of_Le_Mans_race_cars"
"http://dbpedia.org/resource/Alba_AR5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/Alba_AR5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mid-engined_cars"
"http://dbpedia.org/resource/Alba_AR5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IMSA_GTP_cars"
"http://dbpedia.org/resource/Alba_AR5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_prototypes"
"http://dbpedia.org/resource/Alba_AR5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_introduced_in_1984"
"http://dbpedia.org/resource/Alba_AR5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ford_vehicles"
"http://dbpedia.org/resource/Alba_AR5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Group_C_cars"
"http://dbpedia.org/resource/Alba_AR5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Le_Mans_Prototypes"
"http://dbpedia.org/resource/Alba_AR5","http://dbpedia.org/ontology/wikiPageID",71207341
"http://dbpedia.org/resource/Alba_AR5","http://dbpedia.org/ontology/wikiPageRevisionID",1096116455
"http://dbpedia.org/resource/Alba_AR5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Group_C_cars"
"http://dbpedia.org/resource/Alba_AR5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_car_racing"
"http://dbpedia.org/resource/Alba_AR5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hewland"
"http://dbpedia.org/resource/Alba_AR5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_small-block_engine_(first_and_second_generation)"
