"subject","predicate","object"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsManager"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q628099"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthiopiaNationalFootballTeamManagers"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthiopiaInternationalFootballers"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthiopianFootballers"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthiopianFootballManagers"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/2000/01/rdf-schema#label","Mengistu Worku"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/2000/01/rdf-schema#label","Ворку, Менгисту"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/2000/01/rdf-schema#label","Mengistu Worku"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/2000/01/rdf-schema#label","Mengistu Worku"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/2000/01/rdf-schema#label","واركو مانجستو"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/2000/01/rdf-schema#label","Mengistu Worku"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/2000/01/rdf-schema#label","Mengistu Worku"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/2000/01/rdf-schema#label","Менгісту Ворку"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/2000/01/rdf-schema#label","Mengistu Worku"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/2000/01/rdf-schema#label","Mengistu Worku"
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/2000/01/rdf-schema#comment","Mengistu Worku (Addis Abeba, 1940 - Addis Abeba, 16 de desembre de 2010) fou un futbolista etíop de la dècada de 1960. Fou internacional amb la selecció de futbol d'Etiòpia. Pel que fa a clubs, destacà a Saint-George SA."
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/2000/01/rdf-schema#comment","Mengistu Worku, 1940 - 16 décembre 2010, est un joueur de football éthiopien."
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/2000/01/rdf-schema#comment","Mengistu Worku (ur. 1940, zm. 16 grudnia 2010 w Addis Abebie) – etiopski piłkarz, grający na pozycji napastnika, trener piłkarski."
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/2000/01/rdf-schema#comment","Менгисту Ворку (1940 — 16 декабря 2010) — эфиопский футболист, нападающий, тренер."
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/2000/01/rdf-schema#comment","Менгісту Ворку (амх. መንግስቱ ወርቁ, 1940 — 16 грудня 2010, Аддис-Абеба) — ефіопський футболіст, що грав на позиції нападника за клуб «Сент-Джордж», а також національну збірну Ефіопії, у складі якої — володар Кубка африканських націй 1962 року. Ввважається одним із найкращих ефіопських футболістів усіх часів. По завершенні ігрової кар'єри — тренер."
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/2000/01/rdf-schema#comment","Mengistu Worku, talvolta indicato come Menghistu (1940 – Addis Abeba, 16 dicembre 2010), è stato un allenatore di calcio e calciatore etiope, di ruolo attaccante. È ritenuto, insieme a Luciano Vassallo, il più forte giocatore etiope di tutti i tempi."
"http://dbpedia.org/resource/Mengistu_Worku","http://www.w3.org/2000/01/rdf-schema#comment","Mengistu Worku (1940 – 16 december 2010) was een Ethiopische voetballer die in 1962 met het nationale elftal het Afrikaans kampioenschap won. Hij speelde tussen 1956 en 1960 voor Saint-George SA en werd met zijn club meerdere malen landskampioen."
