"subject","predicate","object"
"http://dbpedia.org/resource/National_College_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/National_College_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_College_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_College_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInLahore"
"http://dbpedia.org/resource/National_College_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/National_College_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/National_College_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/National_College_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_College_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_College_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_College_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1872"
"http://dbpedia.org/resource/National_College_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_College_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_College_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/National_College_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_College_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/National_College_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/National_College_of_Arts","http://www.w3.org/2000/01/rdf-schema#label","National College of Arts"
"http://dbpedia.org/resource/National_College_of_Arts","http://www.w3.org/2000/01/rdf-schema#label","Perguruan Tinggi Kesenian Pakistan"
"http://dbpedia.org/resource/National_College_of_Arts","http://www.w3.org/2000/01/rdf-schema#label","Национальный колледж искусств (Лахор)"
"http://dbpedia.org/resource/National_College_of_Arts","http://www.w3.org/2000/01/rdf-schema#label","国立艺术学院 (巴基斯坦)"
"http://dbpedia.org/resource/National_College_of_Arts","http://www.w3.org/2000/01/rdf-schema#comment","The National College of Arts (colloquially known as NCA) is a public university located in Lahore, Punjab, Pakistan."
"http://dbpedia.org/resource/National_College_of_Arts","http://www.w3.org/2000/01/rdf-schema#comment","Национальный колледж искусств Пакистана (урду نیشنل کالج آف آرٹس‎; англ. National College of Arts, NCA) — государственная художественная высшая школа, расположенная в пакистанском городе Лахор (Пенджаб); основан в 1875 году, является старейшей художественной школой в стране и второй старейшей в Южной Азии; состоит из пяти отделов — изобразительного искусства, дизайна, кино и телевидения, музыковедения и архитектуры — и насчитывает более 800 студентов; с 1993 года управляет галереей «Zahoor ul Akhlaq Gallery», где проводит временные выставки. В стенах ВУЗа располагается отделение по архитектуре ЮНЕСКО."
"http://dbpedia.org/resource/National_College_of_Arts","http://www.w3.org/2000/01/rdf-schema#comment","Perguruan Tinggi Kesenian Pakistan (Nasional College of Arts) (bahasa Urdu: قومی کالج هنر) atau NCA adalah negeri yang terletak di Lahore, Punjab, Pakistan. Didirikan dengan nama Sekolah Seni Industri Mayo pada tahun 1875 oleh Pemerintah Inggris dan Lala Lajpat Rai bersama dengan pendirian . John Lockwood Kipling menjadi kepala sekolah pertama di sekolah ini dan pada tahun 1958 Sekolah Sekolah direstrukturisasi sebagai Perguruan Tinggi Kesenian Pakistan. Sekolah ini diberikan status lembaga pada tahun 1985 dan diterima oleh pada tahun 2011."
"http://dbpedia.org/resource/National_College_of_Arts","http://www.w3.org/2000/01/rdf-schema#comment","国立艺术学院（乌尔都语：نیشنل کالج آف آرٹس‬‎‎，英語：National College of Arts，简称NCA），位于巴基斯坦旁遮普省拉合尔的一所公立艺术学校。国立艺术学院是巴基斯坦创建最早、南亚第二早的艺术学校。2016年，该院被列为。 国立艺术学院有美术、电视设计、电影设计、音乐和建筑五个系，有超过800名学生。该学院与新南威尔士大学、法国国立高等美术学院、古巴有教师和学生交流项目。该学院还设有联合国教育、科学及文化组织建筑学。"
"http://dbpedia.org/resource/National_College_of_Arts","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Pakistan_National_Council_of_the_Arts"
"http://dbpedia.org/resource/National_College_of_Arts","http://xmlns.com/foaf/0.1/homepage","http://nca.edu.pk"
"http://dbpedia.org/resource/National_College_of_Arts","http://dbpedia.org/property/name","National College of Arts - A Federal Chartered Institute"
"http://dbpedia.org/resource/National_College_of_Arts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ncalogo.jpg"
"http://dbpedia.org/resource/National_College_of_Arts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Lockwood_Kipling_és_Rudyard_Kipling.jpg"
"http://dbpedia.org/resource/National_College_of_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_schools_in_Pakistan"
"http://dbpedia.org/resource/National_College_of_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_art"
"http://dbpedia.org/resource/National_College_of_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Mall,_Lahore"
"http://dbpedia.org/resource/National_College_of_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1875_establishments_in_British_India"
"http://dbpedia.org/resource/National_College_of_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_College_of_Arts"
"http://dbpedia.org/resource/National_College_of_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1875"
"http://dbpedia.org/resource/National_College_of_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_schools_in_Pakistan"
"http://dbpedia.org/resource/National_College_of_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Lahore"
"http://dbpedia.org/resource/National_College_of_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_Punjab,_Pakistan"
"http://dbpedia.org/resource/National_College_of_Arts","http://dbpedia.org/ontology/wikiPageID",48528352
"http://dbpedia.org/resource/National_College_of_Arts","http://dbpedia.org/ontology/wikiPageRevisionID",1123174600
"http://dbpedia.org/resource/National_College_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lockwood_Kipling"
