"subject","predicate","object"
"http://dbpedia.org/resource/Narrawallee,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInTheSouthCoast(NewSouthWales)"
"http://dbpedia.org/resource/Narrawallee,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Narrawallee,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Narrawallee,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Narrawallee,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInNewSouthWales"
"http://dbpedia.org/resource/Narrawallee,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Narrawallee,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Narrawallee,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Narrawallee,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Narrawallee,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Narrawallee,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Narrawallee,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Narrawallee,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Narrawallee,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Narrawallee,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Narrawallee,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Narrawallee,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Narrawallee,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Narrawallee,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Narrawallee, New South Wales"
"http://dbpedia.org/resource/Narrawallee,_New_South_Wales","http://dbpedia.org/ontology/wikiPageID",56467432
"http://dbpedia.org/resource/Narrawallee,_New_South_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",823462882
"http://dbpedia.org/resource/Narrawallee,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrawallee"
"http://dbpedia.org/resource/Narrawallee,_New_South_Wales","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Narrawallee"
"http://dbpedia.org/resource/Narrawallee,_New_South_Wales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sgf0cy"
"http://dbpedia.org/resource/Narrawallee,_New_South_Wales","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Narrawallee,_New_South_Wales"
"http://dbpedia.org/resource/Narrawallee,_New_South_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Narrawallee,_New_South_Wales","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Narrawallee,_New_South_Wales","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Narrawallee,_New_South_Wales?oldid=823462882&ns=0"
"http://dbpedia.org/resource/Narrawallee,_New_South_Wales","http://dbpedia.org/ontology/wikiPageLength",42
"http://dbpedia.org/resource/Narrawallee,_New_South_Wales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Narrawallee,_New_South_Wales"
