"subject","predicate","object"
"http://dbpedia.org/resource/Category:Anglican_bishops_of_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Anglican_bishops_of_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#label","Anglican bishops of Saskatchewan"
"http://dbpedia.org/resource/Category:Anglican_bishops_of_Saskatchewan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bishops_in_the_Anglican_Province_of_Rupert's_Land"
"http://dbpedia.org/resource/Category:Anglican_bishops_of_Saskatchewan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christianity_in_Saskatchewan"
"http://dbpedia.org/resource/Category:Anglican_bishops_of_Saskatchewan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_bishops_in_Canada_by_diocese"
"http://dbpedia.org/resource/Category:Anglican_bishops_of_Saskatchewan","http://www.w3.org/2004/02/skos/core#prefLabel","Anglican bishops of Saskatchewan"
"http://dbpedia.org/resource/Category:Anglican_bishops_of_Saskatchewan","http://dbpedia.org/ontology/wikiPageID",28279406
"http://dbpedia.org/resource/Category:Anglican_bishops_of_Saskatchewan","http://dbpedia.org/ontology/wikiPageRevisionID",1028018995
"http://dbpedia.org/resource/Category:Anglican_bishops_of_Saskatchewan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Anglican_bishops_of_Saskatchewan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Anglican_bishops_of_Saskatchewan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Anglican_bishops_of_Saskatchewan?oldid=1028018995&ns=14"
