"subject","predicate","object"
"http://dbpedia.org/resource/Mycosamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Mycosamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Mycosamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Mycosamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mycosamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Mycosamine","http://www.w3.org/2000/01/rdf-schema#label","Mycosamine"
"http://dbpedia.org/resource/Mycosamine","http://www.w3.org/2000/01/rdf-schema#comment","D-Mycosamine is an amino sugar found in several polyene antimycotics. Structural analogs of these agents lacking this monosaccharide component do not exhibit substantial antifungal activity."
"http://dbpedia.org/resource/Mycosamine","http://xmlns.com/foaf/0.1/name","(D)-Mycosamine"
"http://dbpedia.org/resource/Mycosamine","http://dbpedia.org/property/name","(D)-Mycosamine"
"http://dbpedia.org/resource/Mycosamine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D-Mycosamine_(alpha-pyranose).png"
"http://dbpedia.org/resource/Mycosamine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monosaccharides"
"http://dbpedia.org/resource/Mycosamine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deoxy_sugars"
"http://dbpedia.org/resource/Mycosamine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hexosamines"
"http://dbpedia.org/resource/Mycosamine","http://dbpedia.org/ontology/wikiPageID",69666444
"http://dbpedia.org/resource/Mycosamine","http://dbpedia.org/ontology/wikiPageRevisionID",1063653927
"http://dbpedia.org/resource/Mycosamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deoxy_sugars"
"http://dbpedia.org/resource/Mycosamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hexosamines"
"http://dbpedia.org/resource/Mycosamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amino_sugar"
"http://dbpedia.org/resource/Mycosamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monosaccharides"
"http://dbpedia.org/resource/Mycosamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antifungal"
"http://dbpedia.org/resource/Mycosamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monosaccharide"
"http://dbpedia.org/resource/Mycosamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyene_antimycotic"
"http://dbpedia.org/resource/Mycosamine","http://dbpedia.org/ontology/wikiPageExternalLink","https://biocyc.org/META/NEW-IMAGE%3Fobject=PWY-7573"
"http://dbpedia.org/resource/Mycosamine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Xx6S"
"http://dbpedia.org/resource/Mycosamine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27114995"
"http://dbpedia.org/resource/Mycosamine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Identifiers"
"http://dbpedia.org/resource/Mycosamine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mycosamine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox"
"http://dbpedia.org/resource/Mycosamine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Properties"
"http://dbpedia.org/resource/Mycosamine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Biochem-stub"
"http://dbpedia.org/resource/Mycosamine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Mycosamine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/D-Mycosamine_(alpha-pyranose).png?width=300"
"http://dbpedia.org/resource/Mycosamine","http://dbpedia.org/property/imagefile","File:D-Mycosamine .png"
"http://dbpedia.org/resource/Mycosamine","http://dbpedia.org/ontology/abstract","D-Mycosamine is an amino sugar found in several polyene antimycotics. Structural analogs of these agents lacking this monosaccharide component do not exhibit substantial antifungal activity."
"http://dbpedia.org/resource/Mycosamine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mycosamine?oldid=1063653927&ns=0"
"http://dbpedia.org/resource/Mycosamine","http://dbpedia.org/ontology/wikiPageLength",1596
"http://dbpedia.org/resource/Mycosamine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mycosamine"
