"subject","predicate","object"
"http://dbpedia.org/resource/Ernst_Jung_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ernst_Jung_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Ernst_Jung_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Ernst_Jung_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Ernst_Jung_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Ernst_Jung_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanAwards"
"http://dbpedia.org/resource/Ernst_Jung_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Ernst_Jung_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicineAwards"
"http://dbpedia.org/resource/Ernst_Jung_Prize","http://www.w3.org/2000/01/rdf-schema#label","Ernst Jung Prize"
"http://dbpedia.org/resource/Ernst_Jung_Prize","http://www.w3.org/2000/01/rdf-schema#label","Ernst-Jung-Preis"
"http://dbpedia.org/resource/Ernst_Jung_Prize","http://www.w3.org/2000/01/rdf-schema#label","エルンスト・ユング賞"
"http://dbpedia.org/resource/Ernst_Jung_Prize","http://www.w3.org/2000/01/rdf-schema#label","Prêmio Ernst Jung"
"http://dbpedia.org/resource/Ernst_Jung_Prize","http://www.w3.org/2000/01/rdf-schema#label","Ernst Jung-Preis für Medizin"
"http://dbpedia.org/resource/Ernst_Jung_Prize","http://www.w3.org/2000/01/rdf-schema#label","جائزة إرنست يونغ"
"http://dbpedia.org/resource/Ernst_Jung_Prize","http://www.w3.org/2000/01/rdf-schema#comment","Der Ernst-Jung-Preis ist zurzeit mit 300.000 Euro dotiert und wird seit 1976 jährlich für bedeutende Arbeiten im Gebiet der Humanmedizin verliehen. Er wird von der Jung-Stiftung für Wissenschaft und Forschung gestiftet und dient zur Unterstützung der weiteren Forschung."
"http://dbpedia.org/resource/Ernst_Jung_Prize","http://www.w3.org/2000/01/rdf-schema#comment","De Ernst Jung-Preis für Medizin is een prijs die sinds 1976 jaarlijks wordt uitgereikt door de Jung-Stiftung für Wissenschaft und Forschung. Deze stichting werd in 1967 opgericht door de Hamburgse handelaar Ernst Jung (18 mei 1896 - 8 januari 1976), die zijn opgebouwd kapitaal wilde aanwenden voor humanitaire doeleinden.De stichting beloont onderzoekers die wetenschappelijk onderzoek combineren met therapeutische efficiëntie en erin geslaagd zijn baanbrekend onderzoek om te zetten in levensreddende praktische toepassingen. Na de recentste aanpassing bedraagt het geldbedrag dat aan de laureaat wordt toegekend 300.000 euro."
"http://dbpedia.org/resource/Ernst_Jung_Prize","http://www.w3.org/2000/01/rdf-schema#comment","جائزة ارنست يونغ (بالإنجليزية: Ernst Jung Prize)‏ هي جائزة تمنح سنويا للتميز في العلوم الطبية الحيوية. مؤسسة إرنست يونغ، أسست في عام 1967، في هامبورغ من قبل التاجر ارنست يونغ، تمنح جائزة ارنست يونغ في الطب، منذ عام 1976، ومقدار الجائزة الآن 300,000 يورو، وتمنح ميدالية ارنست يونغ الذهبية للطب منذ عام 1990."
"http://dbpedia.org/resource/Ernst_Jung_Prize","http://www.w3.org/2000/01/rdf-schema#comment","エルンスト・ユング賞（Ernst Jung Preis）は、ドイツのエルンスト・ユング財団によって毎年授与される医学の賞。 1976年に設立され、賞金は現在300,000ユーロ。"
"http://dbpedia.org/resource/Ernst_Jung_Prize","http://www.w3.org/2000/01/rdf-schema#comment","O Prêmio Ernst Jung (em alemão: Ernst Jung-Preis) é dotado atualmente com 300.000 Euros, concedido anualmente desde 1976 para trabalhos de significância na área da medicina. É concedido pela . A fundação foi criada em 1967 por . Desde 1990 a fundação também concede a Medalha de Ouro Ernst Jung de Medicina (em alemão: Ernst Jung-Medaille für Medizin in Gold), destinada a pesquisadores ou clínicos de destaque pela obra de sua vida. Em 2006 também surgiu o Prêmio Ernst Jung de Incentivo à Carreira de Pesquisa Médica (em alemão: Ernst Jung-Karriere-Förderpreis für medizinische Forschung), dotado com 210.000 Euros, concedido anualmente a jovens médicos de sucesso, que após no mínimo dois anos de trabalho de pesquisa no exterior retornam à Alemanha, a fim de trabalhar cientificamente orientad"
"http://dbpedia.org/resource/Ernst_Jung_Prize","http://www.w3.org/2000/01/rdf-schema#comment","The Ernst Jung Prize is a prize awarded annually for excellence in biomedical sciences. The Ernst Jung Foundation, funded by Hamburg merchant Ernst Jung in 1967, has awarded the Ernst Jung Prize in Medicine, now €300,000, since 1976, and the lifetime achievement Ernst Jung Gold Medal for Medicine since 1990."
"http://dbpedia.org/resource/Ernst_Jung_Prize","http://xmlns.com/foaf/0.1/homepage","https://jung-stiftung.de/en/the-awards/ernst-jung-prize-for-medicine/"
"http://dbpedia.org/resource/Ernst_Jung_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medicine_awards"
"http://dbpedia.org/resource/Ernst_Jung_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_science_and_technology_awards"
"http://dbpedia.org/resource/Ernst_Jung_Prize","http://dbpedia.org/ontology/wikiPageID",28714046
"http://dbpedia.org/resource/Ernst_Jung_Prize","http://dbpedia.org/ontology/wikiPageRevisionID",1122485645
"http://dbpedia.org/resource/Ernst_Jung_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Lennert"
"http://dbpedia.org/resource/Ernst_Jung_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ho_(scientist)"
"http://dbpedia.org/resource/Ernst_Jung_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_G._Young"
"http://dbpedia.org/resource/Ernst_Jung_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Carmeliet"
"http://dbpedia.org/resource/Ernst_Jung_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nenad_Ban"
"http://dbpedia.org/resource/Ernst_Jung_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_van_Rood"
"http://dbpedia.org/resource/Ernst_Jung_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medicine_awards"
"http://dbpedia.org/resource/Ernst_Jung_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Rajewsky"
