"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_official_languages_policy_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/Timeline_of_official_languages_policy_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Timeline_of_official_languages_policy_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Timeline_of_official_languages_policy_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Timeline_of_official_languages_policy_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Timeline_of_official_languages_policy_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/Timeline_of_official_languages_policy_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Timeline_of_official_languages_policy_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSociety-relatedTimelines"
"http://dbpedia.org/resource/Timeline_of_official_languages_policy_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Timeline_of_official_languages_policy_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Timeline_of_official_languages_policy_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCulture-relatedTimelines"
"http://dbpedia.org/resource/Timeline_of_official_languages_policy_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","Timeline of official languages policy in Canada"
"http://dbpedia.org/resource/Timeline_of_official_languages_policy_in_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Because the country contains two major language groups and numerous other linguistic minorities, in Canada official languages policy has always been an important and high-profile area of public policy. This article lists key events in the evolution of language policy in Canada since 1710, when the French-speaking population of Acadia first came under British administration. The timeline covers the policies of the colonial predecessors to the current Canadian state, and the policies of Canada's provinces and territories. The policies listed include:"
"http://dbpedia.org/resource/Timeline_of_official_languages_policy_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bilingualism_in_Canada"
"http://dbpedia.org/resource/Timeline_of_official_languages_policy_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_timelines"
"http://dbpedia.org/resource/Timeline_of_official_languages_policy_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Society-related_timelines"
"http://dbpedia.org/resource/Timeline_of_official_languages_policy_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture-related_timelines"
"http://dbpedia.org/resource/Timeline_of_official_languages_policy_in_Canada","http://dbpedia.org/ontology/wikiPageID",15578441
"http://dbpedia.org/resource/Timeline_of_official_languages_policy_in_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1113083609
"http://dbpedia.org/resource/Timeline_of_official_languages_policy_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederation"
"http://dbpedia.org/resource/Timeline_of_official_languages_policy_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_in_Canada"
"http://dbpedia.org/resource/Timeline_of_official_languages_policy_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballantyne,_Davidson,_McIntyre_v._Canada"
"http://dbpedia.org/resource/Timeline_of_official_languages_policy_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bilingualism_in_Canada"
"http://dbpedia.org/resource/Timeline_of_official_languages_policy_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilingualism_in_Ottawa"
"http://dbpedia.org/resource/Timeline_of_official_languages_policy_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_Irish"
"http://dbpedia.org/resource/Timeline_of_official_languages_policy_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_Commissioner_of_Official_Languages"
"http://dbpedia.org/resource/Timeline_of_official_languages_policy_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon"
"http://dbpedia.org/resource/Timeline_of_official_languages_policy_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conquest_of_Canada"
"http://dbpedia.org/resource/Timeline_of_official_languages_policy_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Mounted_Police"
"http://dbpedia.org/resource/Timeline_of_official_languages_policy_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Separate_School_Trustees_v._Mackell"
"http://dbpedia.org/resource/Timeline_of_official_languages_policy_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_activism"
"http://dbpedia.org/resource/Timeline_of_official_languages_policy_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Separate_Schools_Trustees_v._Mackell"
"http://dbpedia.org/resource/Timeline_of_official_languages_policy_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Schools_Question"
"http://dbpedia.org/resource/Timeline_of_official_languages_policy_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Canada_Rebellion"
