"subject","predicate","object"
"http://dbpedia.org/resource/New_Bataan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/New_Bataan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_Bataan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/New_Bataan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/New_Bataan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/New_Bataan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/New_Bataan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/New_Bataan","http://www.w3.org/2000/01/rdf-schema#label","New Bataan"
"http://dbpedia.org/resource/New_Bataan","http://www.w3.org/2000/01/rdf-schema#label","New Bataan"
"http://dbpedia.org/resource/New_Bataan","http://www.w3.org/2000/01/rdf-schema#label","New Bataan"
"http://dbpedia.org/resource/New_Bataan","http://www.w3.org/2000/01/rdf-schema#label","New Bataan"
"http://dbpedia.org/resource/New_Bataan","http://www.w3.org/2000/01/rdf-schema#label","New Bataan"
"http://dbpedia.org/resource/New_Bataan","http://www.w3.org/2000/01/rdf-schema#label","Nova Bataan"
"http://dbpedia.org/resource/New_Bataan","http://www.w3.org/2000/01/rdf-schema#label","New Bataan"
"http://dbpedia.org/resource/New_Bataan","http://www.w3.org/2000/01/rdf-schema#label","New Bataan"
"http://dbpedia.org/resource/New_Bataan","http://www.w3.org/2000/01/rdf-schema#label","Nuevo Bataán"
"http://dbpedia.org/resource/New_Bataan","http://www.w3.org/2000/01/rdf-schema#comment","New Bataan, officially the Municipality of New Bataan (Cebuano: Lungsod sa Bag-ong Bataan; Tagalog: Bayan ng Bagong Bataan), is a 1st class municipality in the province of Davao de Oro, Philippines. According to the 2020 census, it has a population of 51,466 people.  Geraldford N. Balbin has been its mayor since July 2016. The town's festivals include Araw Celebration, held annually on 18 June; Founder's Day, held every 10 August; Sal’lupongan Festival, held every 13 June. Its patron saint is Saint Anthony of Padua."
