"subject","predicate","object"
"http://dbpedia.org/resource/Te_Wakatūwhenua","http://www.w3.org/2000/01/rdf-schema#label","Te Wakatūwhenua"
"http://dbpedia.org/resource/Te_Wakatūwhenua","http://www.w3.org/2000/01/rdf-schema#comment","In Māori tradition, Te Wakatūwhenua was one of the great ocean-going, voyaging canoes that were used in the migrations that settled New Zealand. Te Wakatūwhenua is said to have landed at Cape Rodney (just north of Leigh), its crew suffering a mysterious illness."
"http://dbpedia.org/resource/Te_Wakatūwhenua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Māori_mythology"
"http://dbpedia.org/resource/Te_Wakatūwhenua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Māori_waka"
"http://dbpedia.org/resource/Te_Wakatūwhenua","http://dbpedia.org/ontology/wikiPageID",16822754
"http://dbpedia.org/resource/Te_Wakatūwhenua","http://dbpedia.org/ontology/wikiPageRevisionID",912400843
"http://dbpedia.org/resource/Te_Wakatūwhenua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_migration_canoes"
"http://dbpedia.org/resource/Te_Wakatūwhenua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Māori_waka"
"http://dbpedia.org/resource/Te_Wakatūwhenua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Māori_waka"
"http://dbpedia.org/resource/Te_Wakatūwhenua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Te_Wakatūwhenua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh,_New_Zealand"
"http://dbpedia.org/resource/Te_Wakatūwhenua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Māori_mythology"
"http://dbpedia.org/resource/Te_Wakatūwhenua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_mythology"
"http://dbpedia.org/resource/Te_Wakatūwhenua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7691015"
"http://dbpedia.org/resource/Te_Wakatūwhenua","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vbyi"
"http://dbpedia.org/resource/Te_Wakatūwhenua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0407h9b"
"http://dbpedia.org/resource/Te_Wakatūwhenua","http://dbpedia.org/property/wakaName","Te Wakatūwhenua"
"http://dbpedia.org/resource/Te_Wakatūwhenua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Te_Wakatūwhenua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Waka_nav"
"http://dbpedia.org/resource/Te_Wakatūwhenua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_waka"
"http://dbpedia.org/resource/Te_Wakatūwhenua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Te_Wakatūwhenua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Māori-myth-stub"
"http://dbpedia.org/resource/Te_Wakatūwhenua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Te_Wakatūwhenua","http://dbpedia.org/ontology/abstract","In Māori tradition, Te Wakatūwhenua was one of the great ocean-going, voyaging canoes that were used in the migrations that settled New Zealand. Te Wakatūwhenua is said to have landed at Cape Rodney (just north of Leigh), its crew suffering a mysterious illness."
"http://dbpedia.org/resource/Te_Wakatūwhenua","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Canoes"
"http://dbpedia.org/resource/Te_Wakatūwhenua","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Te_Wakatūwhenua?oldid=912400843&ns=0"
"http://dbpedia.org/resource/Te_Wakatūwhenua","http://dbpedia.org/ontology/wikiPageLength",839
"http://dbpedia.org/resource/Te_Wakatūwhenua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Te_Wakatūwhenua"
