"subject","predicate","object"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://www.w3.org/2000/01/rdf-schema#label","2016 New Zealand local elections"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://www.w3.org/2000/01/rdf-schema#comment","The 2016 New Zealand local elections were triennial local elections to select local government officials and District Health Board members. Under section 10 of the Local Electoral Act 2001, a ""general election of members of every local authority or community board must be held on the second Saturday in October in every third year"" from the date the Act came into effect in 2001, meaning 8 October 2016."
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_elections_in_New_Zealand"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_elections_in_New_Zealand"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_New_Zealand"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_2016_events_in_New_Zealand"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageID",40864525
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageRevisionID",1120612208
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meng_Foon"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Leggett"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Plymouth_District"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waimakariri_District"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Southland_local_elections"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_election"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Dunlop"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jono_Naylor"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Dunedin_mayoral_election"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_City_Council"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Auckland_local_elections"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Auckland_mayoral_election"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Regional_Council"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timaru_District"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waipa_District"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Campbell_(mayor)"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Council"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_City_Council"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Goudie"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurunui_District"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackenzie_District"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitomo_District"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_City"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Waikato_District"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Wairarapa_District"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wairoa_District"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environment_Canterbury"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buller_District"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawerau_District"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato_District"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Brown"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Chadwick"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaipara_District"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Hawke's_Bay_District"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southland_District"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-past-the-post_voting"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashburton_District"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opotiki_District"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taupo_District_Council"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitaki_District"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings_District,_New_Zealand"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waimate_District"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_elections_in_New_Zealand"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_elections_in_New_Zealand"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauraki_District"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Rangitikei_mayoral_election"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratford_District,_New_Zealand"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Hardaker"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westland_District"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_District"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Hutt"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_Health_Board"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlborough_District_Council"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Boult"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames-Coromandel_District"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamish_McDouall"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaikoura"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invercargill"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Hutt"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Bay_of_Plenty_District"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whakatane_District"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmerston_North"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlborough_District"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_van_Uden"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Taranaki_District"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tararua_District"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_New_Zealand"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Goff"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapiti_Coast_District"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapiti_Coast_District_Council"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celia_Wade-Brown"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carterton_District"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Wellington_local_elections"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmerston_North_City_Council"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Nelson_local_elections"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Dalton_(mayor)"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Guppy"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Northland_local_elections"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masterton_District"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Otago_local_elections"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Mark"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Hawke's_Bay_local_elections"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_King_(mayor)"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Otago_District"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October_2016_events_in_New_Zealand"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotorua_Lakes"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Manawatū-Whanganui_local_elections"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Wellington_City_mayoral_election"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Marlborough_local_elections"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manawatu_District"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Hamilton_mayoral_election"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_transferable_vote"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Lester_(politician)"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Bay_of_Plenty_local_elections"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Crosby"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Canterbury_local_elections"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Gisborne_local_elections"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvin_Coe_(mayor)"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_elections_in_New_Zealand"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horowhenua_District"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matamata-Piako_District"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Reese"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otorohanga_District"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Cull"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasman_District_Council"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangitikei_District_Council"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tauranga_City_Council"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lianne_Dalziel"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruapehu_District"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Wallace_(mayor)"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porirua"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_New_Zealand_general_election"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porirua_City_Council"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Shadbolt"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gore_District_Council"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queenstown-Lakes_District"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annette_Main"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Kokshoorn"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Watson_(mayor)"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Islands_Council"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin_City_Council"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Yule"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whangarei_District"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napier,_New_Zealand"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whanganui_District"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carter_(New_Zealand_politician)"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Taranaki_local_elections"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_City_Council_(New_Zealand)"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Tasman_local_elections"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch_City_Council"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Robertson_(New_Zealand_politician,_born_1951)"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selwyn_District"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_North_District"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Waikato_local_elections"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_West_Coast_local_elections"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisborne_District"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Christchurch_mayoral_election"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clutha_District"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Kouvelis"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16821641"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/et8m"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Zealand_elections"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_New_Zealand"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/property/country","New Zealand"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/property/electionDate",2016-10-08
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/property/electionName",2016
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/property/nextElection",2019
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/property/nextYear",2019
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/property/previousElection",2013
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/property/previousYear",2013
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/abstract","The 2016 New Zealand local elections were triennial local elections to select local government officials and District Health Board members. Under section 10 of the Local Electoral Act 2001, a ""general election of members of every local authority or community board must be held on the second Saturday in October in every third year"" from the date the Act came into effect in 2001, meaning 8 October 2016."
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2016_New_Zealand_local_elections?oldid=1120612208&ns=0"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageLength",21452
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/startDate",2016-10-08
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://dbpedia.org/ontology/title","2016 New Zealand local elections"
"http://dbpedia.org/resource/2016_New_Zealand_local_elections","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2016_New_Zealand_local_elections"
