"subject","predicate","object"
"http://dbpedia.org/resource/Wellington_Cenotaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIMemorialsInNewZealand"
"http://dbpedia.org/resource/Wellington_Cenotaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Approval106686736"
"http://dbpedia.org/resource/Wellington_Cenotaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Wellington_Cenotaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recognition106688274"
"http://dbpedia.org/resource/Wellington_Cenotaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wellington_Cenotaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Wellington_Cenotaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Wellington_Cenotaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNZHPTCategoryIListingsInTheWellingtonRegion"
"http://dbpedia.org/resource/Wellington_Cenotaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wellington_Cenotaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInWellingtonCity"
"http://dbpedia.org/resource/Wellington_Cenotaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Wellington_Cenotaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Wellington_Cenotaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Wellington_Cenotaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Wellington_Cenotaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Wellington_Cenotaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wellington_Cenotaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Wellington_Cenotaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Wellington_Cenotaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial106688522"
"http://dbpedia.org/resource/Wellington_Cenotaph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wellington_Cenotaph","http://www.w3.org/2000/01/rdf-schema#label","Wellington Cenotaph"
"http://dbpedia.org/resource/Wellington_Cenotaph","http://www.w3.org/2000/01/rdf-schema#label","Cenotafio de Wellington"
"http://dbpedia.org/resource/Wellington_Cenotaph","http://www.w3.org/2000/01/rdf-schema#comment","The Wellington Cenotaph, also known as the Wellington Citizens' War Memorial, is a war memorial located on the intersection of Lambton Quay and Bowen Street in Wellington, New Zealand. It was unveiled on Anzac Day (25 April) 1931 to commemorate the New Zealand dead of World War I. It features two wings decorated with relief sculptures, and the central cenotaph is topped with a bronze figure on horseback, all carried out by Richard Gross. Two bronze lions and a series of bronze friezes were later added in commemoration of World War II. On 18 March 1982, it was registered as a Category I historic place with registration number 215. It is a focus of Anzac Day commemorations in the city."
"http://dbpedia.org/resource/Wellington_Cenotaph","http://www.w3.org/2000/01/rdf-schema#comment","El Cenotafio de Wellington (en inglés: Wellington Cenotaph)​ también conocido como el Monumento conmemorativo de guerra de los Ciudadanos de Wellington , es un monumento de guerra en Wellington, Nueva Zelanda. Conmemorando a los muertos de Nueva Zelanda en la Primera Guerra Mundial y la Segunda Guerra Mundial. Se dio a conocer el Día de Anzac (25 de abril) de 1931, se encuentra en la intersección de Lambton Quay y la calle Bowen, cerca a los edificios del parlamento de Nueva Zelanda. Cuenta con dos alas adornadas con esculturas en relieve y se remata con una figura de bronce a caballo. Dos leones de bronce y una serie de frisos de bronce tarde fueron añadidos en conmemoración de la Segunda Guerra Mundial. Desde 1982 ha sido Categorizado como Lugar Histórico. Es un foco de conmemoraciones d"
"http://dbpedia.org/resource/Wellington_Cenotaph","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-41.2791748046875
"http://dbpedia.org/resource/Wellington_Cenotaph","http://www.w3.org/2003/01/geo/wgs84_pos#long",174.777099609375
"http://dbpedia.org/resource/Wellington_Cenotaph","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Joseph_Savage's_funeral_procession,_Lambton_Quay,_Wellington,_ca_April_1940.jpg"
"http://dbpedia.org/resource/Wellington_Cenotaph","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wellington,_Cenotaph,_May_2015.jpg"
"http://dbpedia.org/resource/Wellington_Cenotaph","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crowd_at_the_dedication_ceremony_of_the_Cenotaph,_Wellington,_1932.jpg"
"http://dbpedia.org/resource/Wellington_Cenotaph","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WGNT_Cenotaph_07_ANZAC.jpg"
"http://dbpedia.org/resource/Wellington_Cenotaph","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_Statues.jpg"
"http://dbpedia.org/resource/Wellington_Cenotaph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NZHPT_Category_I_listings_in_the_Wellington_Region"
"http://dbpedia.org/resource/Wellington_Cenotaph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_architecture_in_New_Zealand"
"http://dbpedia.org/resource/Wellington_Cenotaph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wellington_Central,_Wellington"
"http://dbpedia.org/resource/Wellington_Cenotaph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cenotaphs_in_New_Zealand"
"http://dbpedia.org/resource/Wellington_Cenotaph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Wellington_City"
"http://dbpedia.org/resource/Wellington_Cenotaph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outdoor_sculptures_in_New_Zealand"
"http://dbpedia.org/resource/Wellington_Cenotaph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_memorials_in_New_Zealand"
"http://dbpedia.org/resource/Wellington_Cenotaph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Wellington_City"
"http://dbpedia.org/resource/Wellington_Cenotaph","http://dbpedia.org/ontology/wikiPageID",16049966
"http://dbpedia.org/resource/Wellington_Cenotaph","http://dbpedia.org/ontology/wikiPageRevisionID",1116920687
"http://dbpedia.org/resource/Wellington_Cenotaph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
