"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalNaturalLandmarksInNorthCarolina"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mountain"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfNorthCarolina"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandmarksInNorthCarolina"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlueRidgeMountains"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAppalachianMountains"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","Monte Mitchell (Carolina do Norte)"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","미첼산"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","ミッチェル山"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","Митчелл (гора)"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","米切爾峰"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","Mitchell mendia"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","Mount Mitchell"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","Mount Mitchell"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","Mont Mitchell"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","Mount Mitchell"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","Mount Mitchell"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","Mount Mitchell (Appalachy)"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","Mont Mitchell"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","Monte Mitchell"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","Mount Mitchell"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","Monte Mitchell"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/2000/01/rdf-schema#comment","El monte Mitchell es el pico más alto de las montañas de los Apalaches y el pico más alto en el este de Estados Unidos, midiendo 2.037 msnm. Fue el punto más alto de cualquier estado de los Estados Unidos hasta que Texas se unió a la Unión en 1845. El punto más alto más cercano al este de las Montañas Rocosas es en las Colinas Negras de Dakota del Sur. El monte Mitchell se encuentra cerca de Burnsville (Carolina del Norte) en el condado de Yancey, Carolina del Norte, y a unas 32 millas (51 km) al noreste de Asheville. Está protegido dentro del Monte Mitchell State Park y rodeado por el Bosque nacional Pisgah.​"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/2000/01/rdf-schema#comment","Mount Mitchell je nejvyšší hora Appalačského pohoří. Má nadmořskou výšku 2 037 m. Je součástí pohoří Blue Ridge Mountains, respektive její části Black Mountains. Mount Mitchell leží na východě Spojených států amerických, ve státě Severní Karolína. Je nejvyšší horou ve Spojených státech východně od řeky Mississippi."
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/2000/01/rdf-schema#comment","Mitchell mendia (ingelesez: Mount Mitchell) Ameriketako Estatu Batuetako Ipar Carolina estatuko mendia da, Appalacheak bere mendilerroan altuena dena. 2.037 metroko bere garaierari esker TexasAEBtan sartu arte (1845) herrialdeko mendirik altuena ere izan zen. Burnsville herritik gertu dago, Mount Mitchell State Park izeneko eremu babestuan."
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/2000/01/rdf-schema#comment","Der Mount Mitchell im US-Bundesstaat North Carolina ist mit 2037 Metern (6684 Fuß) der höchste Berg der Appalachen und Namensgeber des gleichnamigen Parks. Nebenbei ist er der höchste Punkt östlich des Mississippi in Nordamerika und wird vom Appalachian Trail überquert. Der Berg liegt in den , einer Gebirgsgruppe der Blue Ridge Mountains. Der Berg wurde nach benannt, einem Professor an der Universität von North Carolina, welcher die Höhe des Berges 1835 bestimmte."
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/2000/01/rdf-schema#comment","미첼산(영어: Mount Mitchell)은 애팔래치아 산맥에서 가장 높은 산으로, 미국 동부에서 가장 높은 산이다. 1845년 텍사스가 미국에 편입되기 전까지는 미국에서 가장 높은 산이었다. 노스캐롤라이나주 얀시 군에 위치한다."
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/2000/01/rdf-schema#comment","ミッチェル山（ミッチェルさん、Mount Mitchell）はアパラチア山脈の最高峰であり、アメリカ合衆国東部で最も高い山である。アパラチア山脈を構成するブルーリッジ山脈の一支脈ブラック山地内の山である。 ノースカロライナ州アシュビルの北東約19マイル (31 km) 、ヤンシー郡近くに位置している。マウント・ミッチェル州立公園に入っている。標高は海抜6,684フィート (2,037 m) である。"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/2000/01/rdf-schema#comment","Митчелл (англ. Mount Mitchell) — гора в штате Северная Каролина, США, является наивысшей точкой Аппалачей. Её высота над уровнем моря — 2037 м, относительная высота (превышение) — 1856 м. Это высочайшая точка США восточнее Миссисипи."
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/2000/01/rdf-schema#comment","Mount Mitchell is de hoogste berg van de Appalachen, een gebergte in het oosten van de Verenigde Staten. De berg is 2.037 meter hoog en ligt in de staat North Carolina."
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/2000/01/rdf-schema#comment","Il Monte Mitchell (2.038 m s.l.m.) è una montagna situata negli Stati Uniti d'America, la più alta della catena degli Appalachi e dello Stato della Carolina del Nord. Il suo nome deriva da che fu professore dell'università della Carolina del Nord. Egli determinò l'altezza del monte nel 1835 e vi morì accidentalmente nel 1857 durante la verifica delle sue misure."
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/2000/01/rdf-schema#comment","Mount Mitchell är det högsta berget i Appalacherna och det högsta på östra Nordamerikas fastland. Det var det högsta berget i USA till dess att Texas gick med i unionen 1845. Det högsta berget öster om Klippiga bergen är i Black Hills, South Dakota. Mount Mitchell ligger nära Burnsville i Yancey County (North Carolina) i Black Mountains (en del av Appalacherna) omkring 32 kilometer nordost om Asheville. Berget är skyddat av och är omgivet av ."
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/2000/01/rdf-schema#comment","Mount Mitchell - szczyt w Stanach Zjednoczonych, w stanie Karolina Północna, najwyższy szczyt Appalachów. Należy do Pasma Błękitnego. Osiąga wysokość 2037 m n.p.m. i jest najwyższym punktem w Karolinie Północnej, a także we wschodniej części Stanów Zjednoczonych, na wschód od rzeki Missisipi."
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/2000/01/rdf-schema#comment","米切爾峰（英語：Mount Mitchell）是阿巴拉契亞山脈和北美洲東部（不包括島上的高峰）最高的山峰，也是美國在1845年德克薩斯州加入前的最高點。南達科他州布拉克山（Black Hills）的（Harney Peak）是北美洲較聖米切爾峰稍高的山峰。 聖米切爾峰屬於（Black Mountain），鄰近北卡羅萊納州揚西縣（Yancey County）的伯恩斯維爾（Burnsville），離阿什维尔（Asheville）東北約32公里，在（Mount Mitchell State Park）範圍內，被皮斯加国家森林包围。 北卡羅來納大學教堂山分校教授Elisha Mitchell在1835年決定要攀上山峰，卻於1857年在米歇爾瀑布（Mitchell Falls）失足跌死，山峰也因他而命名。"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/2000/01/rdf-schema#comment","El mont Mitchell (Mount Mitchell) amb els seus 2.042 metres d'altitud és el punt més alt de la serralada dels Apalatxes a les muntanyes Blue Ridge. Es troba a l'estat de Carolina del Nord, als Estats Units; va ser el cim més alt dels Estats Units fins a l'annexió de l'estat de Texas de l'any 1845. El mont Mitchell es troba a la ciutat de i forma part del Parc estatal del Mont Mitchell. El seu nom prové d', una professora de la Universitat de Carolina del Nord; ella va ser qui en determinà l'altitud l'any 1835 i hi va morir per accident anys més tard; la seva tomba es troba al cim."
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Mitchell (Mount Mitchell) avec ses 2 037 mètres est le plus haut sommet de la chaîne de montagnes des Appalaches. Situé dans l’État de la Caroline du Nord aux États-Unis, il était le plus haut sommet du pays jusqu’en 1845 lorsque l’État du Texas a rejoint le pays. Il est situé à proximité de la ville de Burnsville dans le comté de Yancey. Le mont fait partie du parc d'État de Mount Mitchell."
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/2000/01/rdf-schema#comment","O Monte Mitchell é o mais alto pico da cordilheira dos Apalaches e o mais alto na parte oriental da América do Norte continental (há montanhas mais altas nas ilhas do Caribe). Localiza-se perto de Burnsville no Condado de Yancey, e é parte das Montanhas Blue Ridge, ou Cordilheira Azul, por sua vez constituinte dos Apalaches. É tombado dentro do . O nome é uma homenagem a um geólogo que morreu durante uma expedição à montanha. Hoje em dia é bastante fácil chegar ao cume, pois há uma estrada pavimentada que chega a 300 metros do topo e uma trilha que completa o percurso."
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/2000/01/rdf-schema#comment","Mount Mitchell, known in Cherokee as Attakulla, is the highest peak of the Appalachian Mountains and the highest peak in mainland eastern North America. It is located near Burnsville in Yancey County, North Carolina; in the Black Mountain subrange of the Appalachians, about 19 miles (31 km) northeast of Asheville. It is protected by Mount Mitchell State Park and surrounded by the Pisgah National Forest. Mount Mitchell's elevation is 6,684 feet (2,037 m) above sea level."
"http://dbpedia.org/resource/Mount_Mitchell","http://xmlns.com/foaf/0.1/name","Mount Mitchell"
"http://dbpedia.org/resource/Mount_Mitchell","http://dbpedia.org/property/name","Mount Mitchell"
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.76483917236328
"http://dbpedia.org/resource/Mount_Mitchell","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.26512145996094
"http://dbpedia.org/resource/Mount_Mitchell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Mitchell_Fall_Foliage.jpg"
"http://dbpedia.org/resource/Mount_Mitchell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount-mitchell-south-nc1.jpg"
"http://dbpedia.org/resource/Mount_Mitchell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MountMitchellSurveyorsMark.jpg"
"http://dbpedia.org/resource/Mount_Mitchell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Yancey_County,_North_Carolina"
"http://dbpedia.org/resource/Mount_Mitchell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_North_Carolina"
"http://dbpedia.org/resource/Mount_Mitchell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_North_Carolina"
"http://dbpedia.org/resource/Mount_Mitchell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Appalachian_culture_in_North_Carolina"
"http://dbpedia.org/resource/Mount_Mitchell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_American_2000_m_summits"
"http://dbpedia.org/resource/Mount_Mitchell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Highest_points_of_U.S._states"
"http://dbpedia.org/resource/Mount_Mitchell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blue_Ridge_Mountains"
"http://dbpedia.org/resource/Mount_Mitchell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blue_Ridge_National_Heritage_Area"
"http://dbpedia.org/resource/Mount_Mitchell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Natural_Landmarks_in_North_Carolina"
"http://dbpedia.org/resource/Mount_Mitchell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landmarks_in_North_Carolina"
"http://dbpedia.org/resource/Mount_Mitchell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Sixers"
"http://dbpedia.org/resource/Mount_Mitchell","http://dbpedia.org/ontology/wikiPageID",207206
"http://dbpedia.org/resource/Mount_Mitchell","http://dbpedia.org/ontology/wikiPageRevisionID",1122755656
"http://dbpedia.org/resource/Mount_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Yancey_County,_North_Carolina"
"http://dbpedia.org/resource/Mount_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral"
"http://dbpedia.org/resource/Mount_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asheville,_North_Carolina"
"http://dbpedia.org/resource/Mount_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_North_Carolina"
"http://dbpedia.org/resource/Mount_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountains"
"http://dbpedia.org/resource/Mount_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._states_by_elevation"
"http://dbpedia.org/resource/Mount_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assault_on_Mount_Mitchell"
"http://dbpedia.org/resource/Mount_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackberry"
