"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_UAE_Pro_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2012–13_UAE_Pro_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012–13_UAE_Pro_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012–13_UAE_Pro_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012–13_UAE_Pro_League","http://www.w3.org/2000/01/rdf-schema#label","Championnat des Émirats arabes unis de football 2012-2013"
"http://dbpedia.org/resource/2012–13_UAE_Pro_League","http://www.w3.org/2000/01/rdf-schema#label","الدوري الإماراتي 2012–13"
"http://dbpedia.org/resource/2012–13_UAE_Pro_League","http://www.w3.org/2000/01/rdf-schema#label","2012–13 UAE Pro League"
"http://dbpedia.org/resource/2012–13_UAE_Pro_League","http://www.w3.org/2000/01/rdf-schema#label","UAE Arabian Gulf League 2012/13"
"http://dbpedia.org/resource/2012–13_UAE_Pro_League","http://www.w3.org/2000/01/rdf-schema#label","Lega professionistica degli Emirati Arabi Uniti 2012-2013"
"http://dbpedia.org/resource/2012–13_UAE_Pro_League","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат ОАЭ по футболу 2012/2013"
"http://dbpedia.org/resource/2012–13_UAE_Pro_League","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 2012/13 der UAE Arabian Gulf League ist die 39. Spielzeit im Männerfußball. Sie begann am 23. September 2012 und endete am 29. Mai 2013. Die drei bestplatzierten Teams sind für die Teilnahme an der AFC Champions League qualifiziert. Platz 13 und 14 steigen ab."
"http://dbpedia.org/resource/2012–13_UAE_Pro_League","http://www.w3.org/2000/01/rdf-schema#comment","La UAE Pro-League 2012-2013 è stata la 38ª edizione della massima competizione nazionale per club degli Emirati Arabi Uniti. La squadra campione in carica era l'Al-Ain, che nella precedente stagione si era aggiudicata il decimo titolo nazionale. Alla competizione presero parte nuovamente 14 squadre, tra cui le due neo-promosse Ittihad Kalba e Dibba Al-Fujairah e altre due squadre tra Emirates Club, Sharjah, Al Shaab e Al-Dhafra, che si affrontarono in un mini-torneo svoltosi in settembre, da cui uscirono vincenti e quindi qualificate alla prima divisione l'Al Shaab e l'Al-Dhafra."
