"subject","predicate","object"
"http://dbpedia.org/resource/Fusilier","http://www.w3.org/2000/01/rdf-schema#label","Fuselier"
"http://dbpedia.org/resource/Fusilier","http://www.w3.org/2000/01/rdf-schema#label","Fysiljär"
"http://dbpedia.org/resource/Fusilier","http://www.w3.org/2000/01/rdf-schema#label","غداريون"
"http://dbpedia.org/resource/Fusilier","http://www.w3.org/2000/01/rdf-schema#label","フュージリアー"
"http://dbpedia.org/resource/Fusilier","http://www.w3.org/2000/01/rdf-schema#label","Fusilero"
"http://dbpedia.org/resource/Fusilier","http://www.w3.org/2000/01/rdf-schema#label","Fuzileiro"
"http://dbpedia.org/resource/Fusilier","http://www.w3.org/2000/01/rdf-schema#label","Фузилёры"
"http://dbpedia.org/resource/Fusilier","http://www.w3.org/2000/01/rdf-schema#label","Fusilier"
"http://dbpedia.org/resource/Fusilier","http://www.w3.org/2000/01/rdf-schema#label","Fizylierzy"
"http://dbpedia.org/resource/Fusilier","http://www.w3.org/2000/01/rdf-schema#label","Fusilier"
"http://dbpedia.org/resource/Fusilier","http://www.w3.org/2000/01/rdf-schema#label","Füsilier"
"http://dbpedia.org/resource/Fusilier","http://www.w3.org/2000/01/rdf-schema#label","Fuciliere"
"http://dbpedia.org/resource/Fusilier","http://www.w3.org/2000/01/rdf-schema#label","Фузилер"
"http://dbpedia.org/resource/Fusilier","http://www.w3.org/2000/01/rdf-schema#comment","フュージリアー（英:Fusilier）とは本来、「フュージル」（fusil）と呼ばれた軽いフリントロック式マスケット銃で武装した兵士である。この言葉は1680年頃に初出し、後には連隊の名称として使われるようになった。"
"http://dbpedia.org/resource/Fusilier","http://www.w3.org/2000/01/rdf-schema#comment","Füsiliere waren ursprünglich mit einem Steinschlossgewehr (französisch fusil) bewaffnete Infanteristen. Ab dem späten 18. Jahrhundert bildeten diese in deutschen Heeren die leichte Infanterie der Linieninfanterie, die dieser voraus das zerstreute Gefecht führten. Als bei der Infanterie das geschlossene Vorgehen und das Kämpfen in geschlossenen Kolonnen sowie deren Sicherung durch Tirailleure vom zerstreuten Gefecht abgelöst wurden, verlor sich der Unterschied im Verlauf des 19. Jahrhunderts."
"http://dbpedia.org/resource/Fusilier","http://www.w3.org/2000/01/rdf-schema#comment","Een fuselier (""geweerschutter"") was een type soldaat dat aan het einde van de 17e eeuw ontstond. Hij werd vernoemd naar zijn wapen, het 'fusil'; dit was een vuursteenslotmusket dat lichter en korter was dan het lontslotmusket dat door de musketiers werd gehanteerd. De naam wordt onder andere gebruikt in het Nederlandse Garderegiment Fuseliers Prinses Irene."
"http://dbpedia.org/resource/Fusilier","http://www.w3.org/2000/01/rdf-schema#comment","Фузиле́р, також фузеле́р, фузельє́р (фр. fusilier — «стрілець з рушниці») — у XVII-XVIII ст. піхотний солдат французької та інших армій, озброєний кременевою рушницею (fusil), яку називали фузеєю, на відміну від мушкетера, який був озброєний мушкетом. Спочатку фузилерів використовували для прикриття артилерії і як легку піхоту. У Росії, при створенні регулярної армії, піхотні полки мали одну гренадерську роту і 8 фузилерних; з 1731 р. гренадери були розподілені по всіх ротах, але через 10 років знову зібрані в одну, окрему. За імператриці Єлизавети фузилерні роти перейменовані на мушкетерські."
"http://dbpedia.org/resource/Fusilier","http://www.w3.org/2000/01/rdf-schema#comment","Un fuciliere è un soldato di fanteria armato di fucile."
"http://dbpedia.org/resource/Fusilier","http://www.w3.org/2000/01/rdf-schema#comment","Originalmente, fuzileiro era um soldado armado com espingarda de pederneira. O termo foi introduzido no século XVII e deriva da palavra ""fuzil"". Esta designava, originalmente, a peça móvel de aço onde percutia a pederneira de uma espingarda, passando mais tarde, por extensão, a ser usada para designar a própria espingarda."
"http://dbpedia.org/resource/Fusilier","http://www.w3.org/2000/01/rdf-schema#comment","Fysiljär var ursprungligen namnet på en infanterisoldat beväpnad med en lätt flintlåsmusköt, kallad fusil (vilket ännu i modern franska har betydelsen ""gevär""). Ordet började användas 1680 i Frankrike, och har sedan dess utvecklats till en förbandstyp som nyttjats av bland annat Storbritannien och Preussen. I Preussen kom fysiljärregementena endast att genom namn och uniform att skilja sig från andra infanteriregementen. I Wehrmacht kom termen att beteckna en spaningssoldat i en infanteridivision, när divisionsspaningsbataljonerna i slutet av 1942 ombenämndes till fysiljärbataljoner."
"http://dbpedia.org/resource/Fusilier","http://www.w3.org/2000/01/rdf-schema#comment","Fusilier is a name given to various kinds of soldiers; its meaning depends on the historical context. While fusilier is derived from the 17th-century French word fusil – meaning a type of flintlock musket – the term has been used in contrasting ways in different countries and at different times, including soldiers guarding artillery, various elite units, ordinary line infantry and other uses."
"http://dbpedia.org/resource/Fusilier","http://www.w3.org/2000/01/rdf-schema#comment","Фузилёры (фузелёры, фузельеры) (фр. fusiliers — стрелок из ружья) — пехотные солдаты французской армии в XVII веке, вооружённые кремнёвыми ружьями (fusils), по-русски называемыми фузеями, в отличие от мушкетёров, вооружённых мушкетами. Позже существовали и в других вооружённых силах государствах Европы."
"http://dbpedia.org/resource/Fusilier","http://www.w3.org/2000/01/rdf-schema#comment","الغَدّارِيّون هو اسم يطلق على أنواع مختلفة من الجنود؛ يعتمد معناها على السياق التاريخي. تم استخدم هذا المصطلح في المتناقضة الطرق في بلدان مختلفة وفي أوقات مختلفة، بما في ذلك الجنود الذين يحرسون المدفعية، ومختلف وحدات النخبة، العادية مشاة خط وغيرها من الإستخدامات."
"http://dbpedia.org/resource/Fusilier","http://www.w3.org/2000/01/rdf-schema#comment","Un fusilero (del francés fusilier) es un soldado de infantería dotado de un fusil.​ A pesar de que los fusileros solían formar parte de los regimientos de infantería de línea, a lo largo de la historia unidades de fusileros han desempeñado distintas tareas, incluyendo las de fuerzas especiales."
"http://dbpedia.org/resource/Fusilier","http://www.w3.org/2000/01/rdf-schema#comment","Autre nom donné aux membres de l'infanterie dans plusieurs pays. Un fusilier est donc un fantassin."
"http://dbpedia.org/resource/Fusilier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fusiliers_de_La_Morlière_-_Fantassin_XVIIIe_siècle.jpg"
"http://dbpedia.org/resource/Fusilier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fus._Urwin_and_Eastwood_2,_AHD,_5-19-07.jpg"
"http://dbpedia.org/resource/Fusilier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kragenspiegel_Füsilier.png"
"http://dbpedia.org/resource/Fusilier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1er_RFM_flag_guard_Bastille_Day_2008.jpg"
"http://dbpedia.org/resource/Fusilier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hat,_bearskin_(AM_1934.205-1).jpg"
"http://dbpedia.org/resource/Fusilier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fusilliers_marins_Portugais.jpg"
"http://dbpedia.org/resource/Fusilier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prussian_Fusiliers.jpg"
"http://dbpedia.org/resource/Fusilier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fusilier_regiments"
"http://dbpedia.org/resource/Fusilier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fusilier_regiments_of_Canada"
"http://dbpedia.org/resource/Fusilier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry"
"http://dbpedia.org/resource/Fusilier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_the_British_Army"
"http://dbpedia.org/resource/Fusilier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Early_Modern_period"
"http://dbpedia.org/resource/Fusilier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fusilier_regiments_of_the_British_Army"
"http://dbpedia.org/resource/Fusilier","http://dbpedia.org/ontology/wikiPageID",767763
"http://dbpedia.org/resource/Fusilier","http://dbpedia.org/ontology/wikiPageRevisionID",1122709564
"http://dbpedia.org/resource/Fusilier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban"
"http://dbpedia.org/resource/Fusilier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/Fusilier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Fusilier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leibgarde_(military)"
"http://dbpedia.org/resource/Fusilier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_artillery"
"http://dbpedia.org/resource/Fusilier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carabinier"
"http://dbpedia.org/resource/Fusilier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duchy_of_Mecklenburg-Schwerin"
"http://dbpedia.org/resource/Fusilier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Hanover"
"http://dbpedia.org/resource/Fusilier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Marine_Corps"
"http://dbpedia.org/resource/Fusilier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Hohenzollern"
"http://dbpedia.org/resource/Fusilier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal_Regiment_of_Fusiliers"
"http://dbpedia.org/resource/Fusilier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint"
"http://dbpedia.org/resource/Fusilier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Match"
"http://dbpedia.org/resource/Fusilier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Highland_Fusiliers"
"http://dbpedia.org/resource/Fusilier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fusilier_regiments"
"http://dbpedia.org/resource/Fusilier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Navy"
"http://dbpedia.org/resource/Fusilier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fusilier_regiments_of_Canada"
"http://dbpedia.org/resource/Fusilier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George's_Day"
"http://dbpedia.org/resource/Fusilier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prussian_Fusiliers.jpg"
"http://dbpedia.org/resource/Fusilier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Canadian_Fusiliers_(City_of_London_Regiment)"
"http://dbpedia.org/resource/Fusilier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Fusiliers_Mont-Royal"
"http://dbpedia.org/resource/Fusilier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_infantry"
"http://dbpedia.org/resource/Fusilier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Fusiliers_de_Sherbrooke"
