"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScholarsOfMedievalPhilosophy"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishHistoriansOfPhilosophy"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Logician110269785"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtTheRoyalHighSchool,Edinburgh"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPhilosophers"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPhilosophers"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryPhilosophers"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthicists"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansOfPhilosophy"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfEdinburgh"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfGlasgow"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishEthicists"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSocietyOfEdinburgh"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishLogicians"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ethicist110065066"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEdinburgh"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/2000/01/rdf-schema#label","Alexander Broadie"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/2000/01/rdf-schema#label","Alexander Broadie"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Broadie FRSE, Scottish philosopher, emeritus professor of logic and rhetoric at Glasgow University. He writes on the Scottish philosophical tradition, chiefly the philosophy of the Pre-Reformation period, the 17th century, and the Enlightenment. In 2007 Broadie was awarded the degree of DUniv honoris causa by Blaise Pascal University at Clermont-Ferrand in recognition of his contribution to Franco-Scottish collaboration in the field of the history of philosophy."
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Broadie FRSE (Edimburgo, 18 de outubro de 1942) é um historiador da filosofia escocês. É especialista em filosofia medieval e filosofia da era do Iluminismo. Foi o primeiro ""Henry Duncan Prize Lectureship"" em estudos escoceses da Sociedade Real de Edimburgo (1990–1993) e foi Palestrante Gifford na Universidade de Aberdeen em 1994. Broadie foi um palestrante de grande popularidade entre os estudantes da Universidade de Glasgow."
"http://dbpedia.org/resource/Alexander_Broadie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_historians_of_philosophy"
"http://dbpedia.org/resource/Alexander_Broadie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_philosophy"
"http://dbpedia.org/resource/Alexander_Broadie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Glasgow"
"http://dbpedia.org/resource/Alexander_Broadie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophers_from_Edinburgh"
"http://dbpedia.org/resource/Alexander_Broadie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Alexander_Broadie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_logicians"
"http://dbpedia.org/resource/Alexander_Broadie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Alexander_Broadie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Scottish_writers"
"http://dbpedia.org/resource/Alexander_Broadie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alexander_Broadie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_ethicists"
"http://dbpedia.org/resource/Alexander_Broadie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_historians"
"http://dbpedia.org/resource/Alexander_Broadie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_philosophers"
"http://dbpedia.org/resource/Alexander_Broadie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Enlightenment_philosophy"
"http://dbpedia.org/resource/Alexander_Broadie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_philosophers"
"http://dbpedia.org/resource/Alexander_Broadie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Scottish_writers"
"http://dbpedia.org/resource/Alexander_Broadie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_historians"
"http://dbpedia.org/resource/Alexander_Broadie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_the_Royal_High_School,_Edinburgh"
"http://dbpedia.org/resource/Alexander_Broadie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scholars_of_medieval_philosophy"
"http://dbpedia.org/resource/Alexander_Broadie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/Alexander_Broadie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Glasgow"
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/ontology/wikiPageID",30277296
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/ontology/wikiPageRevisionID",1121084559
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_historians_of_philosophy"
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Glasgow"
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_of_philosophy"
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_of_Venice"
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophers_from_Edinburgh"
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duns_Scotus"
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistemology"
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Reid"
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_logicians"
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Philosophy"
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gifford_Lecturer_in_Natural_Theology"
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Scottish_writers"
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_ethicists"
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_British_philosophers"
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Enlightenment_philosophy"
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_historians"
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_philosophy"
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Major_(philosopher)"
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_British_historians"
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_philosophers"
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Turnbull_(theologian)"
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Scottish_writers"
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Enlightenment"
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_the_Royal_High_School,_Edinburgh"
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lokert"
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Kilwardby"
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_University"
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scholars_of_medieval_philosophy"
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Glasgow"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4718424"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1036423956"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alexander_Broadie"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56624107"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/141256397"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p068587953"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alexander_Broadie"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wjjgv"
"http://dbpedia.org/resource/Alexander_Broadie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4NE2m"
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-academic-bio-stub"
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_list"
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people5"
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alexander_Broadie","http://dbpedia.org/ontology/abstract","Alexander Broadie FRSE (Edimburgo, 18 de outubro de 1942) é um historiador da filosofia escocês. É especialista em filosofia medieval e filosofia da era do Iluminismo. Foi o primeiro ""Henry Duncan Prize Lectureship"" em estudos escoceses da Sociedade Real de Edimburgo (1990–1993) e foi Palestrante Gifford na Universidade de Aberdeen em 1994. Broadie foi um palestrante de grande popularidade entre os estudantes da Universidade de Glasgow."
