"subject","predicate","object"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://www.w3.org/2000/01/rdf-schema#label","Peggy Eisenhauer"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://www.w3.org/2000/01/rdf-schema#comment","Peggy Eisenhauer is an American lighting designer for both theatre and films. She has designed or co-designed some 41 Broadway productions and frequently collaborates with Jules Fisher."
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://xmlns.com/foaf/0.1/name","Peggy Eisenhauer"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/property/name","Peggy Eisenhauer"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PeggyEisenhauer.png"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Nyack,_New_York"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Nyack,_New_York"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carnegie_Mellon_University_College_of_Fine_Arts_alumni"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tony_Award_winners"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_lighting_designers"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageID",11915346
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageRevisionID",1047844100
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Lighting_Design"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Mellon_University"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carnegie_Mellon_University_College_of_Fine_Arts_alumni"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Hotel_(musical)"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragtime_(musical)"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlesque_(2010_musical_film)"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chita_Rivera"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline,_or_Change"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stepford_Wives_(2004_film)"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bring_in_'Da_Noise,_Bring_in_'Da_Funk"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Cantone"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Will_Rogers_Follies"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tony_Award_winners"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighting_designer"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Favorite_Year_(musical)"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_lighting_designers"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_(2002_film)"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Christine"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angels_in_America:_Millennium_Approaches"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gypsy:_A_Musical_Fable"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Fisher"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Week_with_Marilyn"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassins_(musical)"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor/Victoria_(musical)"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award_for_Outstanding_Lighting_Design"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rags_(musical)"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreamgirls_(film)"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_and_Dance"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_Rock"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wild_Party_(LaChiusa_musical)"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Once_on_This_Island"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyack,_New_York"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enchanted_(2007_film)"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Stritch"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Producers_(2005_film)"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Eyre_(musical)"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9_to_5_(musical)"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ritz_(play)"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amour_(musical)"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Stage_Theatre"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabaret_(musical)"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americantheatrewing.org/biography/detail/peggy_eisenhauer"
"http://dbpedia.org/resource/Peggy_Eisenhauer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7160652"
