"subject","predicate","object"
"http://dbpedia.org/resource/Clay-Battelle_Middle/High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Clay-Battelle_Middle/High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clay-Battelle_Middle/High_School","http://www.w3.org/2000/01/rdf-schema#label","Clay-Battelle Middle/High School"
"http://dbpedia.org/resource/Clay-Battelle_Middle/High_School","http://www.w3.org/2000/01/rdf-schema#comment","Clay-Battelle Middle/High School is a secondary school (middle school and high school) in unincorporated Monongalia County, West Virginia, adjacent to Blacksville. It is operated by Monongalia County Schools. Clay-Battelle Middle/High School, located just below the Mason–Dixon line, was formed from the consolidation of Blacksville, Wadestown, and Daybrook high schools in 1939. The building was constructed by the Public Works Administration. The school was designed by architects Tucker & Silling."
"http://dbpedia.org/resource/Clay-Battelle_Middle/High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.71976089477539
"http://dbpedia.org/resource/Clay-Battelle_Middle/High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.22321319580078
"http://dbpedia.org/resource/Clay-Battelle_Middle/High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_middle_schools_in_West_Virginia"
"http://dbpedia.org/resource/Clay-Battelle_Middle/High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1939"
"http://dbpedia.org/resource/Clay-Battelle_Middle/High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_West_Virginia"
"http://dbpedia.org/resource/Clay-Battelle_Middle/High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_establishments_in_West_Virginia"
"http://dbpedia.org/resource/Clay-Battelle_Middle/High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Monongalia_County,_West_Virginia"
"http://dbpedia.org/resource/Clay-Battelle_Middle/High_School","http://dbpedia.org/ontology/wikiPageID",10850972
"http://dbpedia.org/resource/Clay-Battelle_Middle/High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1048802832
"http://dbpedia.org/resource/Clay-Battelle_Middle/High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Clay-Battelle_Middle/High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Works_Administration"
"http://dbpedia.org/resource/Clay-Battelle_Middle/High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_middle_schools_in_West_Virginia"
"http://dbpedia.org/resource/Clay-Battelle_Middle/High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Clay-Battelle_Middle/High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monongalia_County,_West_Virginia"
"http://dbpedia.org/resource/Clay-Battelle_Middle/High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_(North_America)"
"http://dbpedia.org/resource/Clay-Battelle_Middle/High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1939"
"http://dbpedia.org/resource/Clay-Battelle_Middle/High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason–Dixon_line"
"http://dbpedia.org/resource/Clay-Battelle_Middle/High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_West_Virginia"
"http://dbpedia.org/resource/Clay-Battelle_Middle/High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monongalia_County_Schools"
"http://dbpedia.org/resource/Clay-Battelle_Middle/High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacksville,_West_Virginia"
"http://dbpedia.org/resource/Clay-Battelle_Middle/High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Monongalia_County,_West_Virginia"
"http://dbpedia.org/resource/Clay-Battelle_Middle/High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_establishments_in_West_Virginia"
"http://dbpedia.org/resource/Clay-Battelle_Middle/High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://cb.mono.k12.wv.us/"
"http://dbpedia.org/resource/Clay-Battelle_Middle/High_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i9LN"
"http://dbpedia.org/resource/Clay-Battelle_Middle/High_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5129813"
