"subject","predicate","object"
"http://dbpedia.org/resource/Deaths_in_June_1992","http://www.w3.org/2000/01/rdf-schema#label","Décès en juin 1992"
"http://dbpedia.org/resource/Deaths_in_June_1992","http://www.w3.org/2000/01/rdf-schema#label","Deaths in June 1992"
"http://dbpedia.org/resource/Deaths_in_June_1992","http://www.w3.org/2000/01/rdf-schema#label","訃報 1992年6月"
"http://dbpedia.org/resource/Deaths_in_June_1992","http://www.w3.org/2000/01/rdf-schema#comment","本項訃報 1992年6月は、1992年（平成4年）6月中に物故した人物の一覧である。"
"http://dbpedia.org/resource/Deaths_in_June_1992","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of notable deaths in June 1992. Entries for each day are listed alphabetically by surname. A typical entry lists information in the following sequence: 
* Name, age, country of citizenship at birth, subsequent country of citizenship (if applicable), reason for notability, cause of death (if known), and reference."
"http://dbpedia.org/resource/Deaths_in_June_1992","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_deaths"
"http://dbpedia.org/resource/Deaths_in_June_1992","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_deaths_in_1992"
"http://dbpedia.org/resource/Deaths_in_June_1992","http://dbpedia.org/ontology/wikiPageID",63564598
"http://dbpedia.org/resource/Deaths_in_June_1992","http://dbpedia.org/ontology/wikiPageRevisionID",1105083208
"http://dbpedia.org/resource/Deaths_in_June_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Peyton"
"http://dbpedia.org/resource/Deaths_in_June_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl-Heinz_Freiberger"
"http://dbpedia.org/resource/Deaths_in_June_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physicist"
"http://dbpedia.org/resource/Deaths_in_June_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirasgar_Seyidov"
"http://dbpedia.org/resource/Deaths_in_June_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leukemia"
"http://dbpedia.org/resource/Deaths_in_June_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Army"
"http://dbpedia.org/resource/Deaths_in_June_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siro_Bianchi"
"http://dbpedia.org/resource/Deaths_in_June_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Buker"
"http://dbpedia.org/resource/Deaths_in_June_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Xiannian"
"http://dbpedia.org/resource/Deaths_in_June_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Ondras"
"http://dbpedia.org/resource/Deaths_in_June_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Tal"
