"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jerry_Lee_Lewis_songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jerry_Lee_Lewis_songs","http://www.w3.org/2000/01/rdf-schema#label","Jerry Lee Lewis songs"
"http://dbpedia.org/resource/Category:Jerry_Lee_Lewis_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_rock-and-roll_songs"
"http://dbpedia.org/resource/Category:Jerry_Lee_Lewis_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rockabilly_songs"
"http://dbpedia.org/resource/Category:Jerry_Lee_Lewis_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_country_music_songs"
"http://dbpedia.org/resource/Category:Jerry_Lee_Lewis_songs","http://www.w3.org/2004/02/skos/core#prefLabel","Jerry Lee Lewis songs"
"http://dbpedia.org/resource/Category:Jerry_Lee_Lewis_songs","http://dbpedia.org/ontology/wikiPageID",13674523
"http://dbpedia.org/resource/Category:Jerry_Lee_Lewis_songs","http://dbpedia.org/ontology/wikiPageRevisionID",762448847
"http://dbpedia.org/resource/Category:Jerry_Lee_Lewis_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Jerry_Lee_Lewis_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Songs_category"
"http://dbpedia.org/resource/Category:Jerry_Lee_Lewis_songs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jerry_Lee_Lewis_songs?oldid=762448847&ns=14"
