"subject","predicate","object"
"http://dbpedia.org/resource/Burnside's_North_Carolina_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCampaignsOfTheAmericanCivilWar"
"http://dbpedia.org/resource/Burnside's_North_Carolina_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Burnside's_North_Carolina_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Burnside's_North_Carolina_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Burnside's_North_Carolina_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Burnside's_North_Carolina_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Burnside's_North_Carolina_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Burnside's_North_Carolina_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Burnside's_North_Carolina_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalCampaign107472929"
"http://dbpedia.org/resource/Burnside's_North_Carolina_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Burnside's_North_Carolina_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Burnside's_North_Carolina_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Burnside's_North_Carolina_Expedition","http://www.w3.org/2000/01/rdf-schema#label","Campagne de Burnside en Caroline du Nord"
"http://dbpedia.org/resource/Burnside's_North_Carolina_Expedition","http://www.w3.org/2000/01/rdf-schema#label","Burnsides veldtocht in North Carolina"
"http://dbpedia.org/resource/Burnside's_North_Carolina_Expedition","http://www.w3.org/2000/01/rdf-schema#label","Burnside's North Carolina Expedition"
"http://dbpedia.org/resource/Burnside's_North_Carolina_Expedition","http://www.w3.org/2000/01/rdf-schema#comment","La campagne de Burnside en Caroline du Nord est une série de manœuvres militaires et de combats qui ont eu lieu pendant la guerre de Sécession sur les côtes de Caroline du Nord, entre février et juin 1862, dans le cadre du Plan Anaconda conçu par Winfield Scott. L'opération visait les ports situés dans les lagunes de la côte de Caroline du Nord, qui servaient à la fois de refuges aux forceurs de blocus et de « porte de derrière » à la Confédération."
"http://dbpedia.org/resource/Burnside's_North_Carolina_Expedition","http://www.w3.org/2000/01/rdf-schema#comment","Burnsides expeditie in North Carolina was een serie van veldslagen die plaatsvonden langs de kust van North Carolina tussen februari en juni 1862. Deze campagne is ook bekend onder de naam Burnside Expedition. Deze expeditie maakte deel uit van Winfield Scotts Anacondaplan waarbij alle Zuidelijke havens ofwel veroverd ofwel geblokkeerd dienden de worden. De amfibische operatie in North Carolina werd grotendeels uitgevoerd door eenheden onder leiding brigade generaal Ambrose E. Burnside. Hij werd bijgestaan door de North Atlantic Blockading Squadron onder leiding van Louis M. Goldsborough."
"http://dbpedia.org/resource/Burnside's_North_Carolina_Expedition","http://www.w3.org/2000/01/rdf-schema#comment","Burnside's North Carolina Expedition (also known as the Burnside Expedition) was a series of engagements fought along the North Carolina Coast between February and June 1862. The expedition was part of Winfield Scott's overall Anaconda Plan, which aimed at closing blockade-running ports inside the Outer Banks. The amphibious operation was carried out primarily by New England and North Carolina troops under Brig. Gen. Ambrose E. Burnside and assisted by the North Atlantic Blockading Squadron under Captain Louis M. Goldsborough."
"http://dbpedia.org/resource/Burnside's_North_Carolina_Expedition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambrose_Burnside2.jpg"
"http://dbpedia.org/resource/Burnside's_North_Carolina_Expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burnside's_North_Carolina_Expedition"
"http://dbpedia.org/resource/Burnside's_North_Carolina_Expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Campaigns_of_the_Eastern_Theater_of_the_American_Civil_War"
