"subject","predicate","object"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://www.w3.org/2000/01/rdf-schema#label","Azam Tigers Football Club"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://www.w3.org/2000/01/rdf-schema#label","Azam Tigers Football Club"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://www.w3.org/2000/01/rdf-schema#label","Tigers FC"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://www.w3.org/2000/01/rdf-schema#label","Tigers FC (Blantyre)"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://www.w3.org/2000/01/rdf-schema#label","Mighty Tigers FC"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://www.w3.org/2000/01/rdf-schema#label","Mighty Tigers FC"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://www.w3.org/2000/01/rdf-schema#comment","Azam Tigers Football Club é um clube de futebol do Malawi. Disputa atualmente a primeira divisão nacional."
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Tigers FC, llamado Azam Tigers FC por razones de patrocinio, es un equipo de fútbol de Malaui que milita en la Super Liga de Malaui, la liga de fútbol más importante del país."
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://www.w3.org/2000/01/rdf-schema#comment","Tigers FC (Blantyre) (ook wel: Tigers) is een Malawische voetbalclub uit de stad Blantyre (stad)."
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Mighty Tigers Football Club és un club de Malawi de futbol de la ciutat de . El club va ser fundat el 1984 amb el nom ADMARC Tigers."
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://www.w3.org/2000/01/rdf-schema#comment","L'Azam Tigers Football Club est un club malawite de football basé à Blantyre, c'est l'une des nombreuses équipes de cette ville à jouer en MTN première division. Le club atteint deux fois la finale de la coupe nationale, avec une victoire en 2009 et une défaite en 2005 contre le MTL Wanderers aux tirs au but."
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://www.w3.org/2000/01/rdf-schema#comment","Mighty Tigers Football Club is a Malawian football (soccer) club based in Blantyre that currently plays in the TNM Super League, the top division of Malawian football."
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Tigers_FC_(Cayman_Islands)"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://xmlns.com/foaf/0.1/name","Mighty Tigers FC"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://xmlns.com/foaf/0.1/name","Mighty Tigers Football Club"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://xmlns.com/foaf/0.1/nick","Kau Kau Boys"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Malawi"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://dbpedia.org/ontology/wikiPageID",41982036
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://dbpedia.org/ontology/wikiPageRevisionID",1124099404
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Super_League_of_Malawi"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalulu_Stadium"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FISD_Challenge_Cup"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_League_of_Malawi"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Malawi"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malawi"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TNM_Super_League"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nchalo"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Super_League_of_Malawi"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blantyre"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://mwnation.com/azam-tigers-accused-of-player-tapping/"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/teams/malawi/tigers-fc/17478/"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mighty_Tigers_FC"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tigers_FC_(Blantyre)"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tigers_FC"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Azam_Tigers_Football_Club"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2819098"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Azam_Tigers_Football_Club"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cxJQ"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_years_ago"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Confused"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Super_League_of_Malawi"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://dbpedia.org/property/capacity",3000
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://dbpedia.org/property/clubname","Mighty Tigers FC"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://dbpedia.org/property/fullname","Mighty Tigers Football Club"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Nchalo"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Kalulu_Stadium"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://dbpedia.org/property/league","http://dbpedia.org/resource/TNM_Super_League"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://dbpedia.org/property/manager","Trevor Kajawa"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://dbpedia.org/property/nickname","Kau Kau Boys"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://dbpedia.org/property/position","TNM Super League, 12th of 16"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://dbpedia.org/property/season",2022
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://dbpedia.org/ontology/abstract","El Mighty Tigers Football Club és un club de Malawi de futbol de la ciutat de . El club va ser fundat el 1984 amb el nom ADMARC Tigers."
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://dbpedia.org/ontology/abstract","Tigers FC (Blantyre) (ook wel: Tigers) is een Malawische voetbalclub uit de stad Blantyre (stad)."
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://dbpedia.org/ontology/abstract","El Tigers FC, llamado Azam Tigers FC por razones de patrocinio, es un equipo de fútbol de Malaui que milita en la Super Liga de Malaui, la liga de fútbol más importante del país."
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://dbpedia.org/ontology/abstract","Azam Tigers Football Club é um clube de futebol do Malawi. Disputa atualmente a primeira divisão nacional."
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://dbpedia.org/ontology/abstract","Mighty Tigers Football Club is a Malawian football (soccer) club based in Blantyre that currently plays in the TNM Super League, the top division of Malawian football."
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://dbpedia.org/ontology/abstract","L'Azam Tigers Football Club est un club malawite de football basé à Blantyre, c'est l'une des nombreuses équipes de cette ville à jouer en MTN première division. Le club atteint deux fois la finale de la coupe nationale, avec une victoire en 2009 et une défaite en 2005 contre le MTL Wanderers aux tirs au but."
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mighty_Tigers_FC?oldid=1124099404&ns=0"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://dbpedia.org/ontology/wikiPageLength",1923
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://dbpedia.org/ontology/capacity",3000
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://dbpedia.org/ontology/chairman","http://dbpedia.org/resource/Malawi"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Nchalo"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Kalulu_Stadium"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/TNM_Super_League"
"http://dbpedia.org/resource/Mighty_Tigers_FC","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/TNM_Super_League"
