"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Sarsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francis_Sarsfield","http://www.w3.org/2000/01/rdf-schema#label","Francis Sarsfield"
"http://dbpedia.org/resource/Francis_Sarsfield","http://www.w3.org/2000/01/rdf-schema#comment","Francis Sarsfield was an Irish lawyer and landowner of the seventeenth century. He was one of the Sarsfields of The Pale, an Old English family who had long been settled in Ireland. He was the cousin of the soldier Patrick Sarsfield, and represented him during a lengthy ownership dispute over property including that of Lucan Manor in County Dublin. To finance his legal fees, Patrick sold Francis several of his other properties."
"http://dbpedia.org/resource/Francis_Sarsfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Francis_Sarsfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Francis_Sarsfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Irish_lawyers"
"http://dbpedia.org/resource/Francis_Sarsfield","http://dbpedia.org/ontology/wikiPageID",48250262
"http://dbpedia.org/resource/Francis_Sarsfield","http://dbpedia.org/ontology/wikiPageRevisionID",1093864963
"http://dbpedia.org/resource/Francis_Sarsfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamite"
"http://dbpedia.org/resource/Francis_Sarsfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landowner"
"http://dbpedia.org/resource/Francis_Sarsfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobitism"
"http://dbpedia.org/resource/Francis_Sarsfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Francis_Sarsfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attainted"
"http://dbpedia.org/resource/Francis_Sarsfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Francis_Sarsfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Dublin"
"http://dbpedia.org/resource/Francis_Sarsfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Francis_Sarsfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pale"
"http://dbpedia.org/resource/Francis_Sarsfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Army_(Kingdom_of_Ireland)"
"http://dbpedia.org/resource/Francis_Sarsfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucan_Manor"
"http://dbpedia.org/resource/Francis_Sarsfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English_(Ireland)"
"http://dbpedia.org/resource/Francis_Sarsfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Irish_lawyers"
"http://dbpedia.org/resource/Francis_Sarsfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Sarsfield"
"http://dbpedia.org/resource/Francis_Sarsfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Ireland"
"http://dbpedia.org/resource/Francis_Sarsfield","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Francis_Sarsfield"
"http://dbpedia.org/resource/Francis_Sarsfield","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/265yK"
"http://dbpedia.org/resource/Francis_Sarsfield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22084245"
"http://dbpedia.org/resource/Francis_Sarsfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-law-bio-stub"
"http://dbpedia.org/resource/Francis_Sarsfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Francis_Sarsfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Francis_Sarsfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Francis_Sarsfield","http://dbpedia.org/ontology/abstract","Francis Sarsfield was an Irish lawyer and landowner of the seventeenth century. He was one of the Sarsfields of The Pale, an Old English family who had long been settled in Ireland. He was the cousin of the soldier Patrick Sarsfield, and represented him during a lengthy ownership dispute over property including that of Lucan Manor in County Dublin. To finance his legal fees, Patrick sold Francis several of his other properties. After Patrick was attainted by the Williamite Irish Parliament after serving in the Jacobite Irish Army, Francis successfully pointed out that several of the properties listed in fact belonged to him."
"http://dbpedia.org/resource/Francis_Sarsfield","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Francis_Sarsfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Francis_Sarsfield?oldid=1093864963&ns=0"
"http://dbpedia.org/resource/Francis_Sarsfield","http://dbpedia.org/ontology/wikiPageLength",1269
"http://dbpedia.org/resource/Francis_Sarsfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Francis_Sarsfield"
