"subject","predicate","object"
"http://dbpedia.org/resource/Voices_Carry_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1985Singles"
"http://dbpedia.org/resource/Voices_Carry_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Voices_Carry_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Voices_Carry_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Voices_Carry_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Voices_Carry_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Voices_Carry_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Voices_Carry_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Voices_Carry_(song)","http://www.w3.org/2000/01/rdf-schema#label","Voices Carry (song)"
"http://dbpedia.org/resource/Voices_Carry_(song)","http://dbpedia.org/ontology/wikiPageID",49825511
"http://dbpedia.org/resource/Voices_Carry_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",710540817
"http://dbpedia.org/resource/Voices_Carry_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voices_Carry"
"http://dbpedia.org/resource/Voices_Carry_(song)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Voices_Carry"
"http://dbpedia.org/resource/Voices_Carry_(song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k5y9m"
"http://dbpedia.org/resource/Voices_Carry_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Voices_Carry_(song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Voices_Carry_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Voices_Carry_(song)?oldid=710540817&ns=0"
"http://dbpedia.org/resource/Voices_Carry_(song)","http://dbpedia.org/ontology/wikiPageLength",42
"http://dbpedia.org/resource/Voices_Carry_(song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Voices_Carry_(song)"
