"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRescueAgencies"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://www.w3.org/2000/01/rdf-schema#label","Royal Air Force Mountain Rescue Service"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Air Force Mountain Rescue Service (RAFMRS) provides the UK military's only all-weather search and rescue asset for the United Kingdom. Royal Air Force mountain rescue teams (MRTs) were first organised during World War II to rescue aircrew from the large number of aircraft crashes then occurring due to navigational errors in conjunction with bad weather and resulting poor visibility when flying in the vicinity of high ground. The practice at the time was to organise ad-hoc rescue parties from station medical sections and other ground personnel."
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://xmlns.com/foaf/0.1/name","RAF Mountain Rescue Service"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120921073829/http:/www.raf.mod.uk/rafsearchandrescue/operations/mrs.cfm"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mountain_Rescue_Memorial_Plaque.jpg"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raf_mountain_rescue_service_badge.png"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAF_Leuchars_Mountain_Rescue_Team_tool_up_at_the_foot_of_Bitch_Craig_-_geograph.org.uk_-_1977979.jpg"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAF_Mountain_Rescue_display_figure.jpg"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_rescue_agencies"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://dbpedia.org/ontology/wikiPageID",10177309
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://dbpedia.org/ontology/wikiPageRevisionID",1115646029
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cirque"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Nicosia"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_rescue_agencies"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporal"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-commissioned_officer"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_climbing"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_Aircraftman"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_(armed_forces)"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARCC"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._38_Group_RAF"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilian"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Millom"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._22_Squadron_RAF"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Commendation_for_Bravery"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denali"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elephant_Island"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Llandwrog"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Wittering"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Lossiemouth"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAFO_Masirah"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountaineering"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_military_aircraft_serials"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockerbie_Air_Disaster"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_sergeant"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_William,_Duke_of_Cambridge"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/Royal_Air_Force_Mountain_Rescue_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Search_and_Rescue"
