"subject","predicate","object"
"http://dbpedia.org/resource/Tim_Goodchild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tim_Goodchild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tim_Goodchild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Tim_Goodchild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Tim_Goodchild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tim_Goodchild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tim_Goodchild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tim_Goodchild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Tim_Goodchild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Costumier109968259"
"http://dbpedia.org/resource/Tim_Goodchild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tim_Goodchild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tim_Goodchild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Tim_Goodchild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tim_Goodchild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Tim_Goodchild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tim_Goodchild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishCostumeDesigners"
"http://dbpedia.org/resource/Tim_Goodchild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Tim_Goodchild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Tim_Goodchild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tim_Goodchild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishScenicDesigners"
"http://dbpedia.org/resource/Tim_Goodchild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Couturier109972157"
"http://dbpedia.org/resource/Tim_Goodchild","http://www.w3.org/2000/01/rdf-schema#label","Tim Goodchild"
"http://dbpedia.org/resource/Tim_Goodchild","http://www.w3.org/2000/01/rdf-schema#comment","Tim Goodchild is a set and costume designer from Great Britain. A three-time Laurence Olivier Award winner, he has designed for stage, television, and film. He has designed over 75 productions for London's West End theatre, and over 80 productions internationally. In 1988, he made theatre history by designing the first Anglo-Soviet production of a ballet: Swan Lake (Moscow Classical Ballet, London, the United States, Japan and Moscow). He also designed the ballet A Simple Man for BBC2, which won the 1987 BAFTA Award. Also for BBC2, he designed the musical The Look of Love, directed by Dame Gillian Lynne, and was costume designer for the film The Little Prince. He has designed productions for the Royal Shakespeare Company, the New Shakespeare Company, Mariinsky Theatre in St. Petersburg, En"
"http://dbpedia.org/resource/Tim_Goodchild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_scenic_designers"
"http://dbpedia.org/resource/Tim_Goodchild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tim_Goodchild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_costume_designers"
"http://dbpedia.org/resource/Tim_Goodchild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Tim_Goodchild","http://dbpedia.org/ontology/wikiPageID",39376388
"http://dbpedia.org/resource/Tim_Goodchild","http://dbpedia.org/ontology/wikiPageRevisionID",1082534450
"http://dbpedia.org/resource/Tim_Goodchild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC2"
"http://dbpedia.org/resource/Tim_Goodchild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Lucas_(comedian)"
"http://dbpedia.org/resource/Tim_Goodchild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon_Over_Buffalo"
"http://dbpedia.org/resource/Tim_Goodchild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Palladium"
"http://dbpedia.org/resource/Tim_Goodchild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taboo_(musical)"
"http://dbpedia.org/resource/Tim_Goodchild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chichester_Festival_Theatre"
"http://dbpedia.org/resource/Tim_Goodchild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiki_Dee"
"http://dbpedia.org/resource/Tim_Goodchild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_scenic_designers"
"http://dbpedia.org/resource/Tim_Goodchild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Fair_Lady"
"http://dbpedia.org/resource/Tim_Goodchild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelphi,_London"
"http://dbpedia.org/resource/Tim_Goodchild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariinsky_Opera"
"http://dbpedia.org/resource/Tim_Goodchild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elf:_The_Musical"
"http://dbpedia.org/resource/Tim_Goodchild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Shakespeare_Company"
"http://dbpedia.org/resource/Tim_Goodchild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Taming_of_the_Shrew"
"http://dbpedia.org/resource/Tim_Goodchild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noël_Coward"
"http://dbpedia.org/resource/Tim_Goodchild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.M.S._Pinafore"
"http://dbpedia.org/resource/Tim_Goodchild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Guys_Named_Moe"
"http://dbpedia.org/resource/Tim_Goodchild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Coliseum"
"http://dbpedia.org/resource/Tim_Goodchild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WhatsOnStage_Awards"
"http://dbpedia.org/resource/Tim_Goodchild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Song_(play)"
"http://dbpedia.org/resource/Tim_Goodchild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_theatre"
"http://dbpedia.org/resource/Tim_Goodchild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Opera_House"
"http://dbpedia.org/resource/Tim_Goodchild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Cassidy"
