"subject","predicate","object"
"http://dbpedia.org/resource/Bengal_Sultanate-Delhi_Sultanate_War","http://www.w3.org/2000/01/rdf-schema#label","Bengal Sultanate-Delhi Sultanate War"
"http://dbpedia.org/resource/Bengal_Sultanate-Delhi_Sultanate_War","http://dbpedia.org/ontology/wikiPageID",55329752
"http://dbpedia.org/resource/Bengal_Sultanate-Delhi_Sultanate_War","http://dbpedia.org/ontology/wikiPageRevisionID",802132871
"http://dbpedia.org/resource/Bengal_Sultanate-Delhi_Sultanate_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal_Sultanate–Delhi_Sultanate_War"
"http://dbpedia.org/resource/Bengal_Sultanate-Delhi_Sultanate_War","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bengal_Sultanate–Delhi_Sultanate_War"
"http://dbpedia.org/resource/Bengal_Sultanate-Delhi_Sultanate_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Bengal_Sultanate-Delhi_Sultanate_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:-r"
"http://dbpedia.org/resource/Bengal_Sultanate-Delhi_Sultanate_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Bengal_Sultanate-Delhi_Sultanate_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bengal_Sultanate-Delhi_Sultanate_War?oldid=802132871&ns=0"
"http://dbpedia.org/resource/Bengal_Sultanate-Delhi_Sultanate_War","http://dbpedia.org/ontology/wikiPageLength",211
"http://dbpedia.org/resource/Bengal_Sultanate-Delhi_Sultanate_War","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bengal_Sultanate-Delhi_Sultanate_War"
