"subject","predicate","object"
"http://dbpedia.org/resource/List_of_archaeological_sites_in_Chile","http://www.w3.org/2000/01/rdf-schema#label","List of archaeological sites in Chile"
"http://dbpedia.org/resource/List_of_archaeological_sites_in_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Archaeological sites are distributed throughout all regions of Chile. 
* 
* 
* Juan Fernández Islands 
* Los Lagos 
* Mulchén 
* Port Famine 
* Purén 
* San Pedro de Atacama"
"http://dbpedia.org/resource/List_of_archaeological_sites_in_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Chile"
"http://dbpedia.org/resource/List_of_archaeological_sites_in_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_archaeological_sites_by_country"
"http://dbpedia.org/resource/List_of_archaeological_sites_in_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chile_history-related_lists"
"http://dbpedia.org/resource/List_of_archaeological_sites_in_Chile","http://dbpedia.org/ontology/wikiPageID",8930065
"http://dbpedia.org/resource/List_of_archaeological_sites_in_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",1078247611
"http://dbpedia.org/resource/List_of_archaeological_sites_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mocha_Island"
"http://dbpedia.org/resource/List_of_archaeological_sites_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilauco_Bajo"
"http://dbpedia.org/resource/List_of_archaeological_sites_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atacameño"
"http://dbpedia.org/resource/List_of_archaeological_sites_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promaucae"
"http://dbpedia.org/resource/List_of_archaeological_sites_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zona_Sur"
"http://dbpedia.org/resource/List_of_archaeological_sites_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magallanes_Region"
"http://dbpedia.org/resource/List_of_archaeological_sites_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mound"
"http://dbpedia.org/resource/List_of_archaeological_sites_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Lagos,_Chile"
"http://dbpedia.org/resource/List_of_archaeological_sites_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pukara"
"http://dbpedia.org/resource/List_of_archaeological_sites_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cueva_Fell"
"http://dbpedia.org/resource/List_of_archaeological_sites_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pucara_del_Cerro_La_Muralla"
"http://dbpedia.org/resource/List_of_archaeological_sites_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raised_field"
"http://dbpedia.org/resource/List_of_archaeological_sites_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulor"
"http://dbpedia.org/resource/List_of_archaeological_sites_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_site"
"http://dbpedia.org/resource/List_of_archaeological_sites_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Fernández_Islands"
"http://dbpedia.org/resource/List_of_archaeological_sites_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caleta_Wulaia"
"http://dbpedia.org/resource/List_of_archaeological_sites_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pukara_de_La_Compañia"
"http://dbpedia.org/resource/List_of_archaeological_sites_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaweshkar"
"http://dbpedia.org/resource/List_of_archaeological_sites_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cave_painting"
"http://dbpedia.org/resource/List_of_archaeological_sites_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulchén"
"http://dbpedia.org/resource/List_of_archaeological_sites_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huaca"
"http://dbpedia.org/resource/List_of_archaeological_sites_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pali-Aike_National_Park"
"http://dbpedia.org/resource/List_of_archaeological_sites_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chan-Chan"
"http://dbpedia.org/resource/List_of_archaeological_sites_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mapuche"
"http://dbpedia.org/resource/List_of_archaeological_sites_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guarelo_Island"
"http://dbpedia.org/resource/List_of_archaeological_sites_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Pedro_de_Atacama"
"http://dbpedia.org/resource/List_of_archaeological_sites_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atacama_Giant"
"http://dbpedia.org/resource/List_of_archaeological_sites_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_archaeological_sites_by_country"
"http://dbpedia.org/resource/List_of_archaeological_sites_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madre_de_Dios_Island"
"http://dbpedia.org/resource/List_of_archaeological_sites_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Verde"
"http://dbpedia.org/resource/List_of_archaeological_sites_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_del_Hambre"
"http://dbpedia.org/resource/List_of_archaeological_sites_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Chile"
"http://dbpedia.org/resource/List_of_archaeological_sites_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polynesia"
"http://dbpedia.org/resource/List_of_archaeological_sites_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pucará_de_Quitor"
