"subject","predicate","object"
"http://dbpedia.org/resource/1806_in_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1806_in_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/1806_in_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1806_in_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/1806_in_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1806Poems"
"http://dbpedia.org/resource/1806_in_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/1806_in_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/1806_in_poetry","http://www.w3.org/2000/01/rdf-schema#label","1806 in poetry"
"http://dbpedia.org/resource/1806_in_poetry","http://www.w3.org/2000/01/rdf-schema#comment","Nationality words link to articles with information on the nation's poetry or literature (for instance, Irish or France)."
"http://dbpedia.org/resource/1806_in_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_poetry"
"http://dbpedia.org/resource/1806_in_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1806"
"http://dbpedia.org/resource/1806_in_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1806_poems"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageID",8761005
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageRevisionID",960595000
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wordsworth"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1799_in_poetry"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1711_in_poetry"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_poetry"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Montgomery_(poet)"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_poets"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_poetry"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caterino_Mazzolà"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gilmore_Simms"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Carter"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prelude"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1753_in_poetry"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1749_in_poetry"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Beresford_(writer)"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Age_of_Russian_Poetry"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_years_in_poetry"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1806"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_years_in_literature"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1883_in_poetry"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1861_in_poetry"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Tompson"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Allan_Poe"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1850_in_poetry"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Love_Peacock"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Scott"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_poetry"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_poetry"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Byron"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_von_Goethe"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_poetry"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wadsworth_Longfellow"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph-Isidore_Bédard"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republican"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1870_in_poetry"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_poetry"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Henry_Brackenridge"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1745_in_poetry"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Delille"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1806_poems"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Green_Fessenden"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Holcroft"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Brockden_Brown"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Kirke_White"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1717_in_poetry"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Christian_Boie"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Moore"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_poetry"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1798_in_poetry"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Savage_Landor"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1833_in_poetry"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weimar_Classicism"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Robinson_(poet)"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Bath"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Parker_Willis"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Taylor_(poet)"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Barrett_Browning"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Yearsley"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_poetry"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Blair_Linn"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_First_Kiss_of_Love"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Taylor_(poet)"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1805_in_poetry"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nólsoyar_Páll"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1785_in_poetry"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newdigate_Prize"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bloomfield"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Stockings_Society_(England)"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_century_in_literature"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_century_in_poetry"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wilson_(Scottish_writer)"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1744_in_poetry"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_poetry"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Schiller"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_poetry"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Turner_Smith"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1867_in_poetry"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Roscoe"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faroese_language"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wilson_Croker"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Wilson_(ornithologist)"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Newdigate"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jupiter_Hammon"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageExternalLink","http://rpo.library.utoronto.ca/timeline/"
"http://dbpedia.org/resource/1806_in_poetry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4553848"
"http://dbpedia.org/resource/1806_in_poetry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DNEz"
"http://dbpedia.org/resource/1806_in_poetry","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1806_in_poetry"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poetry_of_different_cultures_and_languages"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_poets"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/abstract","Nationality words link to articles with information on the nation's poetry or literature (for instance, Irish or France)."
"http://dbpedia.org/resource/1806_in_poetry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1806_in_poetry?oldid=960595000&ns=0"
"http://dbpedia.org/resource/1806_in_poetry","http://dbpedia.org/ontology/wikiPageLength",7561
"http://dbpedia.org/resource/1806_in_poetry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1806_in_poetry"
