"subject","predicate","object"
"http://dbpedia.org/resource/Global_Cities_Dialogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Global_Cities_Dialogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Global_Cities_Dialogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Global_Cities_Dialogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Global_Cities_Dialogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-governmentalOrganizations"
"http://dbpedia.org/resource/Global_Cities_Dialogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Global_Cities_Dialogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Global_Cities_Dialogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Global_Cities_Dialogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Global_Cities_Dialogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Global_Cities_Dialogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalNongovernmentalOrganizations"
"http://dbpedia.org/resource/Global_Cities_Dialogue","http://www.w3.org/2000/01/rdf-schema#label","Global Cities Dialogue"
"http://dbpedia.org/resource/Global_Cities_Dialogue","http://www.w3.org/2000/01/rdf-schema#label","Global Cities Dialogue"
"http://dbpedia.org/resource/Global_Cities_Dialogue","http://www.w3.org/2000/01/rdf-schema#label","Global Cities Dialogue"
"http://dbpedia.org/resource/Global_Cities_Dialogue","http://www.w3.org/2000/01/rdf-schema#comment","Le Global Cities Dialogue (GCD) est une association internationale à but non lucratif, regroupant des maires et des hauts représentants politiques. La philosophie est basée sur le fait que le développement de la société de l’information doit être au bénéfice de tous les citoyens et de la communauté humaine. Ses membres s’engagent ainsi à échanger leurs idées afin de travailler ensemble dans le but de bâtir une société de l’information pour tous, fondée notamment sur le développement durable."
"http://dbpedia.org/resource/Global_Cities_Dialogue","http://www.w3.org/2000/01/rdf-schema#comment","Global Cities Dialogue (Diálogo Global de Ciudades) es una asociación internacional sin fines de lucro, que agrupa a alcaldes y altos representantes políticos. Su filosofía está basada en el hecho de que el desarrollo de la sociedad de la información debe realizarse en beneficio de todos los ciudadanos y de la comunidad humana. Sus miembros se comprometen así a compartir sus ideas a fin de trabajar juntos con el objetivo de construir una sociedad de la información para todos, especialmente basada en el desarrollo sostenible."
"http://dbpedia.org/resource/Global_Cities_Dialogue","http://www.w3.org/2000/01/rdf-schema#comment","The Global Cities Dialogue on Information Society (GCD), is a non-profit international association of Mayors and High Political Representatives (HPRs) who believe that the development of the Information Society should be for the benefit of all the citizens, communities and peoples of the world. They committed themselves to become actively involved in creating equal opportunities and access for all citizens built on the principle of sustainable development."
"http://dbpedia.org/resource/Global_Cities_Dialogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Information_technology_organizations"
"http://dbpedia.org/resource/Global_Cities_Dialogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_divide"
"http://dbpedia.org/resource/Global_Cities_Dialogue","http://dbpedia.org/ontology/wikiPageID",23735023
"http://dbpedia.org/resource/Global_Cities_Dialogue","http://dbpedia.org/ontology/wikiPageRevisionID",1081729565
"http://dbpedia.org/resource/Global_Cities_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montevideo"
"http://dbpedia.org/resource/Global_Cities_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromont,_Quebec"
"http://dbpedia.org/resource/Global_Cities_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tainan"
"http://dbpedia.org/resource/Global_Cities_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlskrona"
"http://dbpedia.org/resource/Global_Cities_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catania"
"http://dbpedia.org/resource/Global_Cities_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Global_Cities_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufisque"
"http://dbpedia.org/resource/Global_Cities_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostrava"
"http://dbpedia.org/resource/Global_Cities_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirai"
"http://dbpedia.org/resource/Global_Cities_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frameries"
"http://dbpedia.org/resource/Global_Cities_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hradec_Králové"
"http://dbpedia.org/resource/Global_Cities_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg"
"http://dbpedia.org/resource/Global_Cities_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Information_technology_organizations"
"http://dbpedia.org/resource/Global_Cities_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metz"
"http://dbpedia.org/resource/Global_Cities_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneffe"
"http://dbpedia.org/resource/Global_Cities_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorrillos_District"
"http://dbpedia.org/resource/Global_Cities_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sao_Bernardo_do_Campo"
"http://dbpedia.org/resource/Global_Cities_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bratislava"
