"subject","predicate","object"
"http://dbpedia.org/resource/Pragmatodes_fruticosella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pragmatodes_fruticosella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Pragmatodes_fruticosella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Pragmatodes_fruticosella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pragmatodes_fruticosella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pragmatodes_fruticosella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pragmatodes_fruticosella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pragmatodes_fruticosella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1908"
"http://dbpedia.org/resource/Pragmatodes_fruticosella","http://www.w3.org/2000/01/rdf-schema#label","Pragmatodes fruticosella"
"http://dbpedia.org/resource/Pragmatodes_fruticosella","http://www.w3.org/2000/01/rdf-schema#label","Pragmatodes fruticosella"
"http://dbpedia.org/resource/Pragmatodes_fruticosella","http://www.w3.org/2000/01/rdf-schema#label","Pragmatodes fruticosella"
"http://dbpedia.org/resource/Pragmatodes_fruticosella","http://www.w3.org/2000/01/rdf-schema#comment","Pragmatodes fruticosella är en fjärilsart som beskrevs av Walsingham 1908. Pragmatodes fruticosella ingår i släktet Pragmatodes och familjen stävmalar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Pragmatodes_fruticosella","http://www.w3.org/2000/01/rdf-schema#comment","Pragmatodes fruticosella is a moth of the family Gelechiidae. It is found on the Canary Islands. The wingspan is 6.5–7.5 mm. The forewings are dirty stone-whitish, dusted with fuscous. The hindwings are grey. Adults have been recorded on wing from January to March and in May."
"http://dbpedia.org/resource/Pragmatodes_fruticosella","http://www.w3.org/2000/01/rdf-schema#comment","Pragmatodes fruticosella is een vlinder uit de familie tastermotten (Gelechiidae). De wetenschappelijke naam is voor het eerst geldig gepubliceerd in 1908 door Walsingham. De soort komt voor in Europa."
"http://dbpedia.org/resource/Pragmatodes_fruticosella","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pragmatodes_fruticosella.jpg"
"http://dbpedia.org/resource/Pragmatodes_fruticosella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moths_described_in_1908"
"http://dbpedia.org/resource/Pragmatodes_fruticosella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Litini"
"http://dbpedia.org/resource/Pragmatodes_fruticosella","http://dbpedia.org/ontology/wikiPageID",39672834
"http://dbpedia.org/resource/Pragmatodes_fruticosella","http://dbpedia.org/ontology/wikiPageRevisionID",1113461052
"http://dbpedia.org/resource/Pragmatodes_fruticosella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_de_Grey,_6th_Baron_Walsingham"
"http://dbpedia.org/resource/Pragmatodes_fruticosella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frass"
"http://dbpedia.org/resource/Pragmatodes_fruticosella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubia_fruticosa"
"http://dbpedia.org/resource/Pragmatodes_fruticosella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moth"
"http://dbpedia.org/resource/Pragmatodes_fruticosella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moths_described_in_1908"
"http://dbpedia.org/resource/Pragmatodes_fruticosella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plocama_pendula"
"http://dbpedia.org/resource/Pragmatodes_fruticosella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaf_miner"
"http://dbpedia.org/resource/Pragmatodes_fruticosella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelechiidae"
"http://dbpedia.org/resource/Pragmatodes_fruticosella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Litini"
"http://dbpedia.org/resource/Pragmatodes_fruticosella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canary_Islands"
"http://dbpedia.org/resource/Pragmatodes_fruticosella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wingspan"
"http://dbpedia.org/resource/Pragmatodes_fruticosella","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pragmatodes_fruticosella"
"http://dbpedia.org/resource/Pragmatodes_fruticosella","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pragmatodes_fruticosella"
"http://dbpedia.org/resource/Pragmatodes_fruticosella","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/MwZf"
