"subject","predicate","object"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Utility108185758"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2002"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInHouston,Texas"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheNewYorkStockExchange"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GasCompany108186655"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service108186047"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OilCompany108069241"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOilCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalGasCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://www.w3.org/2000/01/rdf-schema#label","Plains Exploration & Production"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://www.w3.org/2000/01/rdf-schema#comment","Plains Exploration & Production was a petroleum and natural gas exploration company based in Houston, Texas. In May 2013, it was acquired by Freeport-McMoRan."
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://xmlns.com/foaf/0.1/name","Plains Exploration & Production Company"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/property/name","Plains Exploration & Production Company"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PXP-Company-logo.png"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PXPMidwaySunset.jpg"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LompocField.jpg"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_Texas"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_established_in_2002"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/ontology/wikiPageID",25685149
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/ontology/wikiPageRevisionID",1114478130
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BP"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Belridge_Oil_Field"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Dutch_Shell"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lompoc_Oil_Field"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_establishments_in_Texas"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Schwarzenegger"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_Energy"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara_County"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PXP-Company-logo.PNG"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PXPMidwaySunset.jpg"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valero_Energy"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haynesville_Shale"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cymric_Oil_Field"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_established_in_2002"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occidental_Petroleum"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum_industry"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_(corporate_title)"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_venture"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LompocField.jpg"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_spin-off"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inglewood_Oil_Field"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFO"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_crude_oil"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillips_66"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeport-McMoRan"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_United_States"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linn_Energy"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Plains_Exploration"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_porg/Plains%20Exploration%20&%20Production%20Company"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Plains_Exploration_&_Production"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7200726"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tc4r"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p2zjk"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date_and_age"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PXP-Company-logo.png?width=300"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/property/assets","1.7298E10"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/property/defunct",2013-05-31
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/property/equity","3.516E9"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/property/fate","Acquired by Freeport-McMoRan"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Petroleum_industry"
"http://dbpedia.org/resource/Plains_Exploration_&_Production","http://dbpedia.org/property/keyPeople","James C. Flores, Chairman, President & CEOWinston M. Talbert, CFOThe principals are D Martin Phillips, J Taft Symonds, John F Wombwell, John T Raymond, Marc A Hensel, Robert V Sinnott, Stephen A Thorington, William C O'malley, and William H Hitchcock, all from Houston TX."
